﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Delta Elementary Charter,Full-Time,Cbo,False,False,,,,,185378,0,0,0,185378,47030,0,0,9300,56330,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Superintendent,False,False,,,,,169819,0,0,0,169819,43083,0,0,9300,52383,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Sped Director,False,False,,102000,121246,,113864,0,0,0,113864,28887,0,0,9300,38187,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Principal,False,False,,100000,118869,,110750,0,0,0,110750,28097,0,0,0,28097,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Speech,False,False,,,,,108635,0,0,0,108635,27561,0,0,9300,36861,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Finance Compliance,False,False,,82000,100850,,94275,0,0,0,94275,23918,0,0,9300,33218,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Hr.,False,False,,,,,86980,0,0,0,86980,22067,0,0,0,22067,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Principal,False,False,,100000,118869,,86156,0,0,0,86156,21858,0,0,9300,31158,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Psychologist,False,False,,,,,85410,0,0,0,85410,21669,0,0,9300,30969,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,81532,0,0,0,81532,15573,0,0,9300,24873,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,81440,0,0,0,81440,15555,0,0,9300,24855,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,It,False,False,,69000,84861,,80264,0,0,0,80264,20363,0,0,9300,29663,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,73889,0,0,0,73889,14113,0,0,9300,23413,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,72741,0,0,0,72741,13894,0,0,9300,23194,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,68448,0,0,0,68448,13074,0,0,9300,22374,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Speech,False,False,,,,,67177,0,0,0,67177,17043,0,0,9300,26343,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Hr./Payroll,False,False,,62400,76744,,65302,0,0,0,65302,16567,0,0,9300,25867,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,64545,0,0,0,64545,12328,0,0,9300,21628,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,63397,0,0,0,63397,12109,0,0,9300,21409,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,63333,0,0,0,63333,12097,0,0,9300,21397,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,62772,0,0,0,62772,11989,0,0,9300,21289,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,59267,0,0,0,59267,11320,0,0,9300,20620,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,57644,0,0,0,57644,11010,0,0,0,11010,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Vice Principal,False,False,,88000,104604,,57062,0,0,0,57062,10899,0,0,93000,103899,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,56276,0,0,0,56276,10749,0,0,0,10749,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,55444,0,0,0,55444,10590,0,0,9300,19890,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,52755,0,0,0,52755,13384,0,0,9300,22684,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,47786,0,0,0,47786,9127,0,0,9300,18427,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Data Coordinator,False,False,,,,,47034,0,0,0,47034,11933,0,0,0,11933,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,46435,0,0,0,46435,8869,0,0,9300,18169,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Bus Driver,False,False,,0,0,,45509,0,0,0,45509,11546,0,0,9300,20846,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,43871,0,0,0,43871,8379,0,0,9300,17679,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,41935,0,0,0,41935,8010,0,0,9300,17310,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Speech,False,False,,,,,41262,0,0,0,41262,10468,0,0,9300,19768,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,36815,0,0,0,36815,7032,0,0,0,7032,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Custodian,False,False,,0,0,,36611,0,0,0,36611,9288,0,0,9300,18588,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,36530,0,0,0,36530,9268,0,0,9300,18568,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Teacher,False,False,,45000,97310,,36514,0,0,0,36514,6974,0,0,9300,16274,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,36172,0,0,0,36172,6909,0,0,9300,16209,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,36130,0,0,0,36130,6901,0,0,9300,16201,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,34726,0,0,0,34726,8810,0,0,9300,18110,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Office,False,False,,0,0,,34457,0,0,0,34457,8742,0,0,0,8742,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Custodian,False,False,,0,0,,30500,0,0,0,30500,7738,0,0,9300,17038,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,28842,0,0,0,28842,5509,0,0,9300,14809,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Budget/Finance,False,False,,82000,100850,,28425,0,0,0,28425,7211,0,0,0,7211,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,28419,0,0,0,28419,7210,0,0,9300,16510,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Speech,False,False,,,,,27713,0,0,0,27713,7031,0,0,9300,16331,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,25753,0,0,0,25753,4919,0,0,0,4919,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,25595,0,0,0,25595,4889,0,0,9300,14189,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,25382,0,0,0,25382,6439,0,0,0,6439,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,24421,0,0,0,24421,4664,0,0,9300,13964,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,23617,0,0,0,23617,5992,0,0,0,5992,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Office,False,False,,0,0,,23487,0,0,0,23487,5959,0,0,9300,15259,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,23100,0,0,0,23100,5860,0,0,0,5860,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,20633,0,0,0,20633,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,20392,0,0,0,20392,5173,0,0,9300,14473,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,19366,0,0,0,19366,4913,0,0,0,4913,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,17529,0,0,0,17529,4447,0,0,0,4447,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Yard Duty,False,False,,0,0,,17481,0,0,0,17481,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Yard Duty,False,False,,0,0,,14695,0,0,0,14695,3728,0,0,0,3728,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,14489,0,0,0,14489,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Yard Duty,False,False,,0,0,,13079,0,0,0,13079,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,11897,0,0,0,11897,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,10617,0,0,0,10617,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,10542,0,0,0,10542,2675,0,0,0,2675,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Teacher,False,False,,45000,97310,,10505,0,0,0,10505,2006,0,0,0,2006,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,9535,0,0,0,9535,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Yard Duty,False,False,,0,0,,9167,0,0,0,9167,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,7262,0,0,0,7262,1842,0,0,0,1842,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,7038,0,0,0,7038,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,6923,0,0,0,6923,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,6240,0,0,0,6240,1583,0,0,0,1583,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Full-Time,Aide,False,False,,0,0,,5682,0,0,0,5682,1442,0,0,9300,10742,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,4738,0,0,0,4738,1202,0,0,0,1202,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,2023,0,0,0,2023,513,0,0,0,513,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Part-Time,Aide,False,False,,0,0,,1252,0,0,0,1252,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,
2022,K-12 Education,Delta Elementary Charter,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/28/2023,Sacramento,,False,

