﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Dublin,City Manager,City Manager,,,,205008,205008,221431,,,,,221431,,14350,5308,16173,35831,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,Assistant City Manager,,,,142440,178056,181515,,,,,181515,,12356,0,16173,28529,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Admin Srvcs Dir/Finance Dir,,,,132396,165492,177429,,,,,177429,,12082,0,16153,28235,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks Administration,Parks/Comm Svcs Director,,,,130344,162936,176069,,,,,176069,,11989,0,15454,27443,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Public Works Administration,Public Works Dir/Asst Eng,,,,126144,157680,168720,,,,,168720,,11480,0,16175,27655,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Community Devel Dir,,,,128376,160476,165224,,,,,165224,,11233,0,14200,25433,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,City Engineer,,,,110664,138336,148585,,,,,148585,,10092,0,16173,26265,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Central Services/Human Resources,Human Resource Director,,,,119304,149136,138802,,,,,138802,,9409,0,16175,25584,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Building & Safety,Building Official,,,,97476,121848,131884,,,,,131884,,8941,0,16153,25094,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Senior Civil Engineer,,,,97476,121848,129829,,,,,129829,,8846,0,16153,24999,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks Administration,Assistant Parks & Cs Director,,,,103932,129912,128734,,,,,128734,,8717,0,16153,24870,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Information Systems,Information Systems Mgr,,,,94884,118608,126032,,,,,126032,,8694,0,14922,23616,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Senior Civil Engineer,,,,97476,121848,123157,,,,,123157,,8388,0,13971,22359,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Public Works Administration,Public Works Manager,,,,94884,118608,119163,,,,,119163,,8213,0,14922,23135,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks/Facilities Development,Parks & Facilities Mgr,,,,94884,118608,118607,,,,,118607,,8302,0,14200,22502,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Planning Manager,,,,97476,121848,117942,,,,,117942,,8169,0,13255,21424,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Finance Manager,,,,94884,118608,111022,,,,,111022,,7651,0,16153,23804,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Senior Planner,,,,83796,104748,107373,,,,,107373,,7516,0,13431,20947,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Public Works Inspector,,,,67044,83808,107278,,,,,107278,,6137,0,16173,22310,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Social Services,Housing Specialist,,,,80952,101196,104872,,,,,104872,,7341,0,7576,14917,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Senior Admin Analyst,,,,80952,101196,102169,,,,,102169,,7083,0,6008,13091,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Senior Planner,,,,83796,104748,101611,,,,,101611,,7044,0,7576,14620,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Economic Development,Assistant to the City Manager,,,,94884,118608,99904,,,,,99904,,6865,0,9182,16047,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Assistant Civil Engineer,,,,74808,93516,97664,,,,,97664,,6836,0,16153,22989,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks/Facilities Development,Parks & Facilities Dev Coor,,,,73536,91920,96694,,,,,96694,,6706,0,7576,14282,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Cultrual Activities,Heritage & Cultural Arts Mgr,,,,94884,118608,96343,,,,,96343,,6641,0,8203,14844,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,City Clerk,,,,94380,117972,95832,,,,,95832,,6606,0,16153,22759,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Senior Civil Engineer,,,,97476,121848,92605,,,,,92605,,6347,0,13532,19879,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Information Systems,Gis Coordinator,,,,70392,87996,91496,,,,,91496,,6404,0,16173,22577,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Public Works Inspector,,,,67044,83808,89948,,,,,89948,,6153,0,7576,13729,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Sports,Recreation Supervisor,,,,71784,89724,89240,,,,,89240,,6246,0,7576,13822,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Information Systems,Network Systems Coordin,,,,70392,87996,88254,,,,,88254,,6177,0,13905,20082,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Building & Safety,Senior Building Inspector,,,,75492,94368,85771,,,,,85771,,5940,0,16153,22093,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Community Events/Festivals,Recreation Coordinator,,,,61008,76260,85109,,,,,85109,,5525,0,13415,18940,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Facility Operations/Rentals,Recreation Supervisor,,,,71784,89724,84158,,,,,84158,,5891,0,16173,22064,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Public Works Inspector,,,,67044,83808,81732,,,,,81732,,3393,0,9117,12510,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Crime Prevention,Community Safety Asst.,,,,65112,81384,80594,,,,,80594,,5596,0,13726,19322,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Recreation Coordinator,,,,61008,76260,78106,,,,,78106,,5437,0,8974,14411,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Senior,Recreation Coordinator,,,,61008,76260,77727,,,,,77727,,5427,0,10221,15648,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Senior Code Enfrcmnt Offcr,,,,65112,81384,76910,,,,,76910,,5383,0,16153,21536,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Heritage Center Programs,Recreation Coordinator,,,,61008,76260,76645,,,,,76645,,5338,0,16153,21491,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Crime Prevention,Community Safety Asst.,,,,65112,81384,76247,,,,,76247,,5158,0,14200,19358,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Social Services,Administrative Aide,,,,60408,75504,75504,,,,,75504,,5285,0,16153,21438,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Central Services/Human Resources,Administrative Analyst II,,,,70392,87996,74727,,,,,74727,,5181,0,16153,21334,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Waste Management,Environmental Specialist,,,,65112,81384,74485,,,,,74485,,5200,0,8974,14174,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,Secretary To Cm/Deputy Clerk,,,,60408,75504,74364,,,,,74364,,5186,0,8101,13287,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Senior Finance Technician,,,,56988,71232,73828,,,,,73828,,4986,0,14200,19186,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Information Systems,Information Systems Tech II,,,,58536,73164,73164,,,,,73164,,5121,0,14922,20043,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Aquatics,Recreation Coordinator,,,,61008,76260,70536,,,,,70536,,4898,0,7576,12474,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Administrative Analyst I,,,,63348,79188,70084,,,,,70084,,4905,0,7576,12481,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Assistant Planner,,,,65112,81384,69869,,,,,69869,,4890,0,7576,12466,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Police Administration,Administrative Analyst I,,,,63348,79188,69226,,,,,69226,,4840,0,6436,11276,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Building & Safety,Administrative Technician,,,,54912,68640,68640,,,,,68640,,4804,0,16173,20977,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Code Enforcement Offcr,,,,58596,73248,66477,,,,,66477,,4653,0,13905,18558,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Sports,Recreation Coordinator,,,,61008,76260,66050,,,,,66050,,4623,0,16173,20796,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Public Works Technician II,,,,63828,79788,65828,,,,,65828,,4607,0,14200,18807,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Public Works Administration,Administrative Technician,,,,54912,68640,65241,,,,,65241,,4387,0,8974,13361,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Police Administration,Administrative Aide,,,,60408,75504,62884,,,,,62884,,4396,0,11561,15957,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Building & Safety,Permit Technician,,,,54912,68640,62682,,,,,62682,,4387,0,14365,18752,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Secretary,,,,47748,59688,62660,,,,,62660,,4260,0,16173,20433,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Senior Office Asst,,,,47748,59688,61786,,,,,61786,,4325,0,7711,12036,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,Secretary,,,,47748,59688,61415,,,,,61415,,4299,0,16153,20452,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Public Works Administration,Secretary,,,,47748,59688,61251,,,,,61251,,4287,0,14922,19209,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,Senior Office Asst,,,,47748,59688,60839,,,,,60839,,4178,0,14922,19100,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Fire Administration,Senior Office Asst,,,,47748,59688,59688,,,,,59688,,4178,0,14922,19100,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Facility Operations/Rentals,Senior Office Asst,,,,47748,59688,59688,,,,,59688,,4178,0,14200,18378,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks Administration,Administrative Technician,,,,54912,68640,59060,,,,,59060,,4134,0,7576,11710,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Senior,Recreation Technician,,,,48804,61008,57375,,,,,57375,,3957,0,8974,12931,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,Office Assistant II,,,,43404,54252,55732,,,,,55732,,3895,0,14200,18095,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Facility Operations/Rentals,Office Assistant II,,,,43404,54252,54251,,,,,54251,,3797,0,16153,19950,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Public Service Employee,,,,16640,208000,53820,,,,,53820,,3767,0,0,3767,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Finance Technician I,,,,46152,57684,51712,,,,,51712,,3363,0,8974,12337,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Finance Technician II,,,,51288,64104,51235,,,,,51235,,3566,0,20041,23607,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Police Administration,Office Assistant II,,,,43404,54252,51047,,,,,51047,,3573,0,16175,19748,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Teens,Recreation Technician,,,,48804,61008,50594,,,,,50594,,3518,0,7576,11094,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Secretary,,,,47748,59688,49646,,,,,49646,,3449,0,8203,11652,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,Office Assistant II,,,,43404,54252,48878,,,,,48878,,3421,0,14922,18343,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Police Administration,Office Assistant II,,,,43404,54252,46452,,,,,46452,,3251,0,2001,5252,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Building & Safety,Office Assistant II,,,,43404,54252,45574,,,,,45574,,3190,0,8203,11393,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Waste Management,Environmental Technician,,,,58020,72528,45047,,,,,45047,,3134,0,3950,7084,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Building & Safety,Office Assistant II,,,,43404,54252,44768,,,,,44768,,3130,0,15454,18584,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Office Assistant II,,,,43404,54252,44705,,,,,44705,,3129,0,8974,12103,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Preschool Programs,Recreation Coordinator,,,,61008,76260,43599,,,,,43599,,3009,0,8822,11831,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Associate Planner,,,,73536,91920,43583,,,,,43583,,2094,0,6301,8395,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Engineering,Public Service Employee,,,,16640,208000,38688,,,,,38688,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Central Services/Human Resources,Administrative Analyst I,,,,63348,79188,38250,,,,,38250,,2677,0,1026,3703,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Finance,Office Assistant II,,,,43404,54252,37493,,,,,37493,,2001,0,9117,11118,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks Administration,Office Assistant I,,,,39060,48828,33535,,,,,33535,,2347,0,7576,9923,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks Administration,Public Service Employee-Gr Art,,,,46342,57969,31460,,,,,31460,,869,0,0,869,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Parks Administration,Office Assistant I,,,,39060,48828,21316,,,,,21316,,1492,0,14479,15971,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Senior,Cook/Food Service Spec,,,,43160,56160,21308,,,,,21308,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Senior,Office Assistant I (Pt),,,,39060,48828,19437,,,,,19437,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Senior,Office Assistant I (Pt),,,,39060,48828,17414,,,,,17414,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Teens,Senior Recreation Leader,,,,27872,36296,16338,,,,,16338,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Aquatics,Senior Facility Attendant,,,,28288,36712,15213,,,,,15213,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Community Events/Festivals,Public Service Employee,,,,16640,208000,15173,,,,,15173,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,13815,,,,,13815,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Manager,Public Service Employee,,,,16640,208000,13202,,,,,13202,,924,0,0,924,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,12504,,,,,12504,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Facility Operations/Rentals,Office Assistant I,,,,39060,48828,11827,,,,,11827,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Council,Mayor,,,,11229,11229,11223,,,,,11223,,785,0,13452,14237,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,11032,,,,,11032,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Senior,Senior Recreation Leader,,,,27872,36296,11028,,,,,11028,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Aquatics,Lifeguard/Swim Inst Ii,,,,21840,28392,10480,,,,,10480,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Planning,Office Assistant I,,,,39060,48828,10180,,,,,10180,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Council,City Council Member,,,,10029,10029,10079,,,,,10079,,0,0,1101,1101,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Council,City Council Member,,,,10029,10029,10026,,,,,10026,,701,0,1706,2407,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Council,City Council Member,,,,10029,10029,10026,,,,,10026,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,City Council,City Council Member,,,,10029,10029,10002,,,,,10002,,700,0,5591,6291,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Sports,Senior Recreation Leader,,,,27872,36296,9916,,,,,9916,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Senior,Facility Attendant II,,,,24544,31928,9668,,,,,9668,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,9576,,,,,9576,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Facility Operations/Rentals,Facility Attendant II,,,,24544,31928,8894,,,,,8894,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,8803,,,,,8803,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Sports,Facility Attendant II,,,,24544,31928,8561,,,,,8561,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Building & Safety,Senior Plan Checker,,,,75492,94368,8537,,,,,8537,,387,0,3053,3440,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Aquatics,Lifeguard/Swim Inst Ii,,,,21840,28392,8305,,,,,8305,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Sports,Senior Recreation Leader,,,,27872,36296,7791,,,,,7791,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Recreation Leader II,,,,19968,26000,7688,,,,,7688,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,7600,,,,,7600,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Recreation Leader II,,,,19968,26000,7530,,,,,7530,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Aquatics,Lifeguard/Swim Inst Ii,,,,21840,28392,7440,,,,,7440,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Aquatics,Lifeguard/Swim Inst Ii,,,,21840,28392,7387,,,,,7387,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,7313,,,,,7313,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Family Programs,Recreation Leader II,,,,19968,26000,7171,,,,,7171,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Aquatics,Assistant Pool Manager,,,,25168,32656,7145,,,,,7145,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Facility Operations/Rentals,Facility Attendant II,,,,24544,31928,7123,,,,,7123,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,
2009,City,Dublin,Heritage Center Programs,Senior Facility Attendant,,,,28288,36712,6684,,,,,6684,,0,0,0,0,,http://www.dublin.ca.gov/19/Human-Resources,45681,04/11/2016,Alameda,,,