﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Belridge Water Storage District,Administration,General Manager,,,,150000,160000,,164577,,,1513,166090,,6283,4712,0,10995,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Administration,Office Administrator,,,,53000,56000,,43154,,,28455,71609,,2511,1884,13776,18171,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Operations,Superintendent,,,,70000,71000,,69296,,,1513,70809,,2772,2079,9903,14754,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Operations,Water Tender,,,,58000,60000,,45082,9751,,8164,62997,,1844,1383,13776,17003,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Operations,Water Tender,,,,60000,62000,,45651,9911,,7021,62583,,1826,1370,13776,16972,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Operations,Water Tender,,,,54000,55000,,44759,6119,,7970,58848,,1807,1355,9915,13077,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Operations,Water Tender,,,,54000,55000,,1434,,,512,1946,,57,43,0,100,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Board,Director,,,,1200,1200,,1300,,,,1300,,,,0,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Board,Director,,,,1200,1200,,900,,,,900,,,,0,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Board,Director,,,,1200,1200,,700,,,,700,,,,0,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2011,Special District,Belridge Water Storage District,Board,Director,,,,0,0,,200,,,,200,,,,0,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage

