﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Grayson Community Services District,Public Works,P/T District Manager,False,False,,15600,15600,,15600,,,,15600,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Public Works,P/T Operator,False,False,,6000,6000,,6000,,,,6000,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Administration,P/T District Secretary,False,False,,3600,3600,,3600,,,,3600,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Administration,P/T Coordinator,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Public Works,P/T Operator,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Public Works,P/T Operator,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Grayson Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise,False,Community Services

