﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Sebastopol Union Elementary,Admin,Superintendent,False,False,Principal Elementary,49500,120000,,117828,0,0,5400,123228,10805,0,0,12039,22844,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,74586,,,15058,89644,7707,,,10659,18366,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Do,Administrative Assistant,False,False,,43683,67766,,78918,,,10122,89040,9908,,,10491,20399,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Psychologist,Psychologist,False,False,,57036,74420,,71364,,,13692,85056,7333,,,11099,18432,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Site Admin,Principal Elementary,False,False,,77975,90394,,80807,,,1637,82444,7289,,,10366,17655,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Do,Fiscal Technician,False,False,,43683,67766,,74544,,,7813,82357,9500,,,10491,19991,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,68777,,,6723,75500,6100,,,10659,16759,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Special Education,False,False,,36903,73094,,72182,,,3167,75349,6451,,,10659,17110,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,72182,,,2616,74798,6405,,,10659,17064,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,67569,,,6156,73725,6624,,,10659,17283,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,69566,,,4030,73596,6372,,,10659,17031,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,70478,,,1376,71854,6153,,,10659,16812,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,67802,,,3359,71161,6462,,,10659,17121,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,68409,,,2671,71080,6409,,,10659,17068,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,68598,,,2432,71030,6450,,,10659,17109,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Special Education,False,False,,36903,73094,,69164,,,1425,70589,6367,,,10659,17026,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Reading Teacher,False,False,Teacher Regular Education|Teacher Regular Education,36903,73094,,68409,0,0,1945,70354,6349,0,0,10659,17008,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,68409,,,1410,69819,6302,,,10659,16961,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,67080,,,2505,69585,5960,,,10020,15980,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,66707,,,2848,69555,6274,,,10659,16933,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,66236,,,3101,69337,5935,,,10020,15955,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Coordinator: Castle,False,False,,41394,64215,,66910,,,1349,68259,8061,,,12831,20892,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,65458,,,2354,67812,6183,,,10659,16842,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Counselor,False,False,,36903,73094,,66229,,,1425,67654,6367,,,10659,17026,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Special Education,False,False,,36903,73094,,64098,,,1590,65688,6326,,,10659,16985,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,57807,,,4095,61902,5789,,,9496,15285,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,57491,,,1677,59168,5612,,,10659,16271,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,56580,,,1385,57965,5927,,,10659,16586,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,52951,,,2398,55349,5362,,,10659,16021,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,47911,,,5020,52931,5015,,,8333,13348,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,48382,,,2271,50653,4858,,,8563,13421,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,48468,,,1598,50066,4799,,,8721,13520,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,46853,,,915,47768,4090,,,8527,12617,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,33731,,,13285,47016,3206,,,4845,8051,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Custodian,Custodian II,False,False,,26852,37793,,44441,,,876,45317,5259,,,10491,15750,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Site Dir: Castle,False,False,,28731,40445,,43979,,,1045,45024,5183,,,10491,15674,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Site Dir: Castle,False,False,,28731,40445,,40655,,,850,41505,4811,,,10491,15302,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,School Office Managers,False,False,,23117,32542,,39666,,,901,40567,4989,,,13199,18188,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,27074,,,11075,38149,2322,,,3876,6198,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Chief Business Official,Chief Business Official,False,False,,62960,97671,,38029,,,,38029,4729,,,7188,11917,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,School Office Managers,False,False,,23117,32542,,36462,,,712,37174,4309,,,9635,13944,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Maintenance,Maintenance Worker/Custodian,False,False,,28731,40445,,33648,,,3417,37065,3982,,,10491,14473,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Custodian,Custodian II,False,False,,26852,37793,,33348,,,2903,36251,0,,,11911,11911,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Chief Business Official,Chief Business Official,False,False,,62960,97671,,19663,,,13766,33429,3768,,,2838,6606,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,27068,,,,27068,0,,,4651,4651,N/A,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Special Education,False,False,,36903,73094,,26224,,,401,26625,2306,,,,2306,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,25216,,,995,26211,2162,,,3876,6038,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Teacher Preschool,False,False,,25098,35308,,21586,,,3812,25398,3018,,,,3018,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Office Clerk,False,False,,15960,22450,,24058,,,1310,25368,2944,,,7285,10229,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Special Projects Secretary,False,False,,20267,30527,,22769,,,2455,25224,2889,,,10769,13658,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Aide II:  Castle,False,False,,21924,30840,,17228,,,7648,24876,3406,,,4550,7956,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Site Dir: Castle,False,False,,28731,40445,,22132,,,2210,24342,2654,,,5136,7790,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Acct Clerk: Castle,False,False,Food Service Worker|Food Service Worker,25098,35308,,21729,0,0,2199,23928,3129,0,0,9174,12303,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,22409,,,516,22925,1964,,,,1964,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Site Dir: Castle,False,False,,28731,40445,,20222,,,636,20858,2453,,,6211,8664,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Negotiation Sub,False,False,. Sub|In-Service Sub,,,,0,0,0,20630,20630,0,0,0,0,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,19463,,,718,20181,2280,,,6395,8675,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Teacher Preschool,False,False,Child Care Aide: Castle,25098,35308,,9343,0,0,10824,20167,2309,0,0,0,2309,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Aide: Castle,False,False,,20483,28835,,11224,,,7357,18581,2138,,,,2138,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Music,False,False,,36903,73094,,17480,,,1092,18572,0,,,4008,4008,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Food Service Worker,False,False,,17070,24031,,16821,,,431,17252,2001,,,3371,5372,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,12410,,,2895,15305,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,13666,,,269,13935,1617,,,5024,6641,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,11736,,,1637,13373,1554,,,,1554,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,12977,,,342,13319,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,. Sub,False,False,In-Service Sub|Negotiation Sub|Sick Leave Sub|Benefits - Retirement Incent,,,,0,0,0,12800,12800,0,0,0,0,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,. Sub,False,False,Sick Leave Sub|In-Service Sub|Negotiation Sub|Benefits - Retirement Incent,,,,0,0,0,11550,11550,0,0,0,0,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,11189,,,322,11511,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,Regular,15960,22450,,9333,0,0,1046,10379,0,0,0,0,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Benefits - Retirement Incent,False,False,,,,,,,,10055,10055,0,,,,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Do,Administrative Assistant,False,False,,43683,67766,,9154,,,877,10031,1113,,,2212,3325,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Psychologist,Psych Intern,False,False,,20000,20000,,10000,,,,10000,888,,,,888,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Psychologist,Psych Intern,False,False,,20000,20000,,10000,,,,10000,825,,,,825,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Benefits - Retirement Incent,False,False,,,,,,,,10000,10000,0,,,,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Benefits - Retirement Incent,False,False,,,,,,,,10000,10000,0,,,,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Special Projects,False,False,,36903,73094,,9605,,,143,9748,866,,,,866,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,8770,,,426,9196,1068,,,,1068,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Child Aide I: Rainbow,False,False,,14911,20991,,8832,,,173,9005,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Office Clerk,False,False,,15960,22450,,6320,,,2320,8640,0,,,,0,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,36903,73094,,8414,,,120,8534,758,,,,758,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Special Projects,False,False,,36903,73094,,7920,,,,7920,0,,,,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Cert,Special Projects,False,False,,36903,73094,,7264,,,559,7823,645,,,,645,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Sick Leave Sub,False,False,Negotiation Sub|In-Service Sub|. Sub|Other Sub,,,,0,0,0,7770,7770,553,0,0,0,553,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Library Program Specialist,False,False,,10601,14925,,7162,,,104,7266,0,,,,0,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,6980,,,269,7249,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,15960,22450,,6946,,,269,7215,0,,,5024,5024,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,6988,6988,0,,,,0,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Class,Library Program Specialist,False,False,,17070,24031,,6810,,,119,6929,0,,,,0,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Extra Hrs/Hires,False,False,,,,,,,,5888,5888,683,,,,683,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Extra Hrs/Hires,False,False,,,,,,,,5809,5809,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Extra Hrs/Hires,False,False,Child Care Student Helpers,,,,0,0,0,5716,5716,0,0,0,0,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,5382,5382,0,,,,0,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,. Sub,False,False,In-Service Sub|Sick Leave Sub|Other Sub|Negotiation Sub,,,,0,0,0,4100,4100,351,0,0,0,351,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Instructional Aides' Salaries,False,False,,,,,,,,3861,3861,0,,,,0,N/A,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Crossing Guards,Crossing Guards,False,False,,21797,21797,,3782,,,,3782,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Extra Hrs/Hires,False,False,,,,,,,,3645,3645,0,,,,0,N/A,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Crossing Guards,Crossing Guards,False,False,,29942,29942,,3513,,,,3513,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Extra Hrs/Hires,False,False,Child Care Student Helpers,,,,0,0,0,3165,3165,0,0,0,0,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,2591,2591,0,,,,0,N/A,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,2557,2557,0,,,,0,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Teacher Sals. Hourly Programs,False,False,,,,,,,,2170,2170,158,,,,158,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Extra Hrs/Hires,False,False,,,,,,,,1944,1944,223,,,,223,2% @ 55,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,1925,1925,0,,,,0,2% @ 62,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,1764,1764,0,,,,0,N/A,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,. Sub,False,False,,,,,,,,1710,1710,0,,,,0,N/A,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,In-Service Sub,False,False,Sick Leave Sub|Negotiation Sub,,,,0,0,0,1670,1670,0,0,0,0,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Negotiation Sub,False,False,Other Sub|In-Service Sub|. Sub|Sick Leave Sub,,,,0,0,0,1670,1670,0,0,0,0,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Sick Leave Sub,False,False,In-Service Sub|. Sub,,,,0,0,0,1320,1320,0,0,0,0,0,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,. Sub,False,False,In-Service Sub|Visit/Conf Release Sub|Sick Leave Sub|Other Sub,,,,0,0,0,1235,1235,105,0,0,0,105,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Sick Leave Sub,False,False,In-Service Sub|Negotiation Sub|. Sub,,,,0,0,0,1235,1235,103,0,0,0,103,2% @ 60,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,
2014,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,1174,1174,0,,,,0,N/A,http://sebastopolschools.org/district/,,10/27/2015,Sonoma,,,