﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,California State University,"State University, San Diego",,"President, Range  0",,,,223584,350004,,288560,0,0,15652,304212,48347,0,0,10191,58539,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,"Special Consultant, Range  0",89844,258168,,210728,0,0,42713,253441,35368,0,0,11875,47243,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,226754,0,0,25852,252606,40430,0,0,5412,45842,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,194378,0,42005,5327,241711,32729,0,0,12009,44738,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Grant-Related/Specially Funded Instructional Faculty - Ay, Range  0",,,,36804,173340,,219991,0,17415,0,237406,37489,0,0,10191,47681,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,213023,0,0,10134,223157,36329,0,0,10191,46520,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,221924,0,0,396,222320,37137,0,0,6298,43434,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,195045,0,0,9506,204552,32720,0,0,12009,44730,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,201708,0,0,299,202007,34052,0,0,16051,50103,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,196792,0,0,762,197554,32938,0,0,5878,38816,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Grant-Related/Specially Funded Instructional Faculty - 12Mo, Range  0",,,,41760,199524,,193201,0,0,3983,197184,32413,0,0,10191,42605,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Grant-Related/Specially Funded Instructional Faculty - 12Mo, Range  0",,,,41760,199524,,196509,0,0,0,196509,32956,0,0,12009,44965,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,192467,0,0,2119,194585,32293,0,0,10191,42484,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,192931,0,0,90,193021,32293,0,0,5412,37705,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Grant-Related/Specially Funded Instructional Faculty - Ay, Range  0",,,,36804,173340,,189903,0,0,0,189903,31533,0,0,3574,35107,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,"Special Consultant, Range  0",89844,258168,,178560,0,0,11175,189735,30000,0,0,9722,39722,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,187630,0,0,138,187768,31485,0,0,10191,41676,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Equipment Technician II, Electro-Mechanical, Range  1",,,,44376,66552,,187728,0,0,0,187728,31704,0,0,6298,38002,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,"Special Consultant, Range  0",89844,258168,,178302,0,0,6433,184735,29865,0,0,5257,35122,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,183064,0,0,1009,184073,30516,0,0,7305,37821,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,182665,0,0,258,182923,30654,0,0,12009,42664,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,176201,0,0,2765,178966,29687,0,0,14704,44391,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,177471,0,0,942,178413,29710,0,0,15975,45685,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,177464,0,0,699,178162,29709,0,0,5412,35121,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,177000,0,0,762,177762,29709,0,0,10191,39900,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,176745,0,0,258,177003,29709,0,0,16051,45760,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,168774,0,0,7784,176558,28257,0,0,5412,33669,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,174565,0,0,1155,175720,29225,0,0,5992,35217,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,173598,0,0,396,173994,29063,0,0,5412,34475,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,172495,0,0,774,173269,28956,0,0,10191,39148,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - Academic Year, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5|Instructional Faculty, Summer Session - State Support, Range  1|Department Chair - 12 Month, Range  5",72132,138684,,127209,0,0,44722,171930,21604,0,0,16051,37655,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,168487,0,0,1000,169486,28213,0,0,6824,35036,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Instructional Faculty, Special Programs -For Credit, Range  5",72132,128400,,124644,0,0,41265,165909,20954,0,0,12009,32964,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,163908,0,0,390,164298,27653,0,0,12246,39899,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Physician, Range  1",,,,125724,207300,,156878,0,0,6526,163405,27146,0,0,12009,39155,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,161537,0,0,396,161933,27126,0,0,10191,37317,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,158637,0,0,1035,159672,26641,0,0,10191,36832,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,151920,0,0,7544,159464,25511,0,0,12009,37520,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,157129,0,0,396,157525,26514,0,0,11863,38377,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Physician, Range  1",,,,125724,207300,,157031,0,0,0,157031,26413,0,0,13717,40130,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,127177,0,0,29159,156336,21303,0,0,15975,37278,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5",83088,159612,,128631,0,0,25182,153813,21837,0,0,16051,37888,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Grant-Related/Specially Funded Instructional Faculty - Ay, Range  0",,,,36804,173340,,151133,0,0,2205,153338,25338,0,0,10191,35529,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,151436,0,0,1386,152822,25430,0,0,12009,37440,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,152430,0,0,60,152490,26512,0,0,15975,42487,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,150764,0,0,1133,151897,25188,0,0,6298,31486,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Physician, Range  6",,,"Physician, Range  1",115248,190020,,140581,0,0,10767,151349,25129,0,0,13712,38841,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,"Instructional Faculty, Special Programs -For Credit, Range  5",59376,188376,,137084,0,0,13737,150820,23165,0,0,12009,35175,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Instructional Faculty, Special Programs -For Credit, Range  5",72132,128400,,108676,0,0,41467,150143,18336,0,0,16051,34387,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5|Instructional Faculty - Academic Year, Range  5",72132,128400,,113804,0,0,35044,148848,19058,0,0,6143,25201,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5",72132,128400,,105061,0,0,43501,148562,17614,0,0,15975,33588,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,138153,0,3864,5437,147454,23178,0,0,13376,36554,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,121711,0,0,25387,147098,20399,0,0,15975,36373,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Instructional Faculty - Academic Year, Range  5",83088,159612,,134190,0,0,11884,146074,22599,0,0,13717,36315,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty - 12 Month, Range  5|Instructional Faculty, Special Programs -For Credit, Range  5|Special Consultant, Range  0",72132,128400,,127496,0,0,18305,145801,18068,0,0,16051,34119,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,144605,0,0,984,145589,24219,0,0,6298,30517,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - 12 Month, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5",83088,147792,,124756,0,0,20069,144825,20897,0,0,6069,26966,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Special Programs -For Credit, Range  5",72132,128400,,135082,0,0,6000,141082,22632,0,0,110,22742,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,141054,0,0,0,141054,23699,0,0,10191,33890,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Department Chair - Academic Year, Range  5",83088,159612,,127993,0,0,13055,141048,21565,0,0,13717,35281,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Physician, Range  1",,,,125724,207300,,140277,0,0,0,140277,23702,0,0,12009,35711,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,139663,0,0,0,139663,23691,0,0,16051,39741,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,139635,0,0,0,139635,23382,0,0,5412,28794,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,138726,0,0,846,139572,23307,0,0,12009,35316,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,115165,0,0,24396,139561,19395,0,0,13852,33247,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,139030,0,0,396,139426,23413,0,0,13717,37130,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  4",,,"Instructional Faculty - Academic Year, Range  4|Instructional Faculty, Special Programs -For Credit, Range  4",57084,122520,,81083,0,0,58188,139271,13897,0,0,16051,29947,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Administrator III, Range  1",72132,128400,,107508,0,0,31759,139267,19222,0,0,6837,26060,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,139113,0,0,90,139203,23369,0,0,6371,29740,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Physician, Range  8",,,"Physician, Range  1",104772,172752,,133780,0,0,5145,138925,21509,0,0,7448,28957,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Department Chair - 12 Month, Range  5",72132,128400,,126249,0,12670,0,138919,21662,0,0,13717,35379,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Department Chair - 12 Month, Range  5",72132,128400,,124247,0,0,14283,138530,21017,0,0,12009,33027,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,137223,0,0,396,137619,23189,0,0,12009,35198,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,136720,0,0,876,137596,23404,0,0,10191,33596,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty - 12 Month, Range  5",72132,128400,,117418,0,9226,10806,137450,21665,0,0,11543,33208,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,"Instructional Faculty, Extension -For Credit, Range  5|Instructional Faculty - Academic Year, Range  5",83088,159612,,136320,0,0,225,136545,22903,0,0,12009,34912,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - 12 Month, Range  5",,,"Instructional Faculty - Academic Year, Range  5",83088,147792,,136076,0,0,0,136076,22793,0,0,5184,27977,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,135807,0,0,173,135980,22875,0,0,13717,36592,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Instructional Faculty, Special Programs -For Credit, Range  2",72132,128400,,100791,0,0,34686,135477,16900,0,0,15975,32874,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,134907,0,0,0,134907,22672,0,0,10191,32864,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Physician, Range  8",,,"Physician, Range  1",104772,172752,,126179,0,0,8475,134654,22786,0,0,12009,34795,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator IV, Range  1",,,,89844,258168,,133192,0,0,1420,134612,22605,0,0,14839,37444,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,"Instructional Faculty - Academic Year, Range  5|Instructional Faculty, Special Programs -For Credit, Range  5",83088,159612,,129310,0,0,5000,134310,21678,0,0,6430,28108,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,132765,0,0,1032,133797,22311,0,0,12009,34320,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,133561,0,0,0,133561,22665,0,0,16051,38715,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Administrator III, Range  1",,,,59376,188376,,132426,0,0,713,133139,22605,0,0,14839,37444,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Grant-Related/Specially Funded Instructional Faculty - Ay, Range  0",,,,36804,173340,,132937,0,0,0,132937,23383,0,0,13717,37100,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1|Instructional Faculty, Special Programs -For Credit, Range  5",72132,128400,,99571,0,0,32707,132278,16897,0,0,12009,28906,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,102297,0,0,29920,132217,17520,0,0,16051,33571,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,,83088,159612,,131823,0,0,0,131823,22753,0,0,16051,38804,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Department Chair - 12 Month, Range  5",,,"Instructional Faculty - 12 Month, Range  5|Special Consultant, Range  0",83088,159612,,129219,0,0,2520,131739,20494,0,0,16051,36545,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,"Instructional Faculty, Summer Session - State Support, Range  1",72132,128400,,119276,0,0,12402,131678,19732,0,0,3583,23315,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,
2009,California State University,"State University, San Diego",,"Instructional Faculty - Academic Year, Range  5",,,,72132,128400,,131644,0,0,0,131644,22129,0,0,9663,31792,2.00% @ 55,http://bfa.sdsu.edu/hr/,,07/01/2014,San Diego,,,