﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,230772,0,0,0,230772,0,,,18682,18682,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Court Executive Officer (CEO),False,True,,0,0,,215910,0,0,10656,226566,135834,0,0,0,135834,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,211145,0,0,0,211145,0,,,1807,1807,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,211145,0,0,0,211145,0,,,1807,1807,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,211145,0,0,0,211145,0,,,1807,1807,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,211145,0,0,0,211145,0,,,1807,1807,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Assistant Court Executive Officer (ACEO),False,True,,98969,204600,,198957,0,0,11889,210846,128526,0,0,8413,136939,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,209871,0,0,0,209871,0,,,15988,15988,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,209026,0,0,0,209026,0,,,17897,17897,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,208950,0,0,0,208950,0,,,13721,13721,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,207907,0,0,0,207907,0,,,8343,8343,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,206855,0,0,0,206855,0,,,8343,8343,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,206754,0,0,0,206754,0,,,8343,8343,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,205779,0,0,0,205779,0,,,8343,8343,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,205666,0,0,0,205666,0,,,8680,8680,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,204860,0,0,0,204860,0,,,15988,15988,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,204524,0,0,0,204524,0,,,20703,20703,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,204096,0,0,0,204096,0,,,18153,18153,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,203860,0,0,0,203860,0,,,15988,15988,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,203657,0,0,0,203657,0,,,15988,15988,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,203616,0,0,0,203616,0,,,16112,16112,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,202402,0,0,0,202402,0,,,8343,8343,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,202301,0,0,0,202301,0,,,8343,8343,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,202024,0,0,11,202035,0,,,19455,19455,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,201821,0,0,0,201821,0,,,20610,20610,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,201821,0,0,0,201821,0,,,20610,20610,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,201790,0,0,0,201790,0,,,20703,20703,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,201666,0,0,0,201666,0,,,16112,16112,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,201666,0,0,0,201666,0,,,16112,16112,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,201478,0,0,0,201478,0,,,20610,20610,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,200983,0,0,0,200983,0,,,16112,16112,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,200890,0,0,0,200890,0,,,15988,15988,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,200721,0,0,0,200721,0,,,17802,17802,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,199040,0,0,0,199040,0,,,20703,20703,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,198991,0,0,0,198991,0,,,20703,20703,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,198991,0,0,0,198991,0,,,20703,20703,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,203329,0,0,-4339,198990,0,,,20703,20703,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,197313,0,0,0,197313,0,,,16112,16112,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,193627,0,0,0,193627,0,,,20610,20610,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,193269,0,0,0,193269,0,,,20703,20703,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judicial Officer,Commissioner,False,True,,0,0,,183558,0,0,9198,192756,117240,0,0,12368,129608,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judicial Officer,Commissioner,False,True,,0,0,,180141,0,0,6622,186763,60918,0,0,17611,78529,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judicial Officer,Commissioner,False,True,,0,0,,186447,0,0,0,186447,60918,0,0,0,60918,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,184919,0,0,-640,184279,0,,,18967,18967,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judicial Officer,Commissioner,False,True,,0,0,,183881,0,0,0,183881,111944,0,0,10861,122805,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,177190,0,0,-1422,175768,0,,,18967,18967,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Manager - Research Attorney,False,True,,98969,204600,,174183,0,0,1000,175183,60683,0,0,13406,74089,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judicial Officer,Commissioner,False,True,,0,0,,165832,0,0,9198,175030,60918,0,0,20160,81078,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Research Attorney's,"Research Attorney, Senior",False,True,,130210,158272,,155832,0,0,8609,164441,99983,0,0,15549,115532,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Research Attorney's,"Research Attorney, Senior",False,True,,130210,158272,,155156,0,0,8609,163765,99983,0,0,10861,110844,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,90783,20,0,70173,160976,98139,0,0,12018,110157,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Director - Operations,False,True,,73650,157000,,112650,0,45252,2000,159902,57457,0,0,5028,62485,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Research Attorney's,"Research Attorney, Supervisor",False,True,,136721,166185,,150813,0,0,8609,159422,98486,0,0,16147,114633,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Chief Financial Officer,False,True,,73650,157000,,131300,0,0,8731,140031,89419,0,0,15392,104811,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Research Attorney's,"Research Attorney, Senior",False,True,,130210,158272,,140026,0,0,0,140026,84707,0,0,10861,95568,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judicial Officer,Commissioner,False,True,,0,0,,104326,0,35122,0,139448,69734,0,0,10487,80221,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,85695,293,0,49905,135893,86198,0,0,17611,103809,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Chief Information Officer,False,True,,73650,157000,,126282,0,0,2000,128282,79547,0,0,16147,95694,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,92397,27,0,27511,119935,73365,0,0,10861,84226,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,93219,715,0,25496,119430,71663,0,0,15549,87212,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Director - Operations,False,True,,73650,157000,,117775,0,0,1000,118775,74775,0,0,17042,91817,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,88128,61,0,27374,115563,72921,0,0,15549,88470,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,84723,157,0,30507,115387,74578,0,0,17655,92233,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,90027,0,0,24359,114386,71194,0,0,12004,83198,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,86307,0,0,27783,114090,73133,0,0,17042,90175,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,92735,0,0,19124,111859,67963,0,0,12004,79967,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,91141,0,0,20224,111365,43700,0,0,10861,54561,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,87285,0,0,23225,110510,43700,0,0,15549,59249,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Operations,Department Manager,False,True,,68000,110800,,104875,0,0,5538,110413,66474,0,0,10861,77335,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Technology,Network Systems Analyst III,False,True,,93171,113250,,108335,890,0,900,110125,67979,0,0,10559,78538,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Technology,"Technology Systems Analyst, Senior",False,True,,95119,115619,,109324,0,0,500,109824,69714,0,0,12004,81718,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Facilities Manager,False,True,,68000,110800,,102696,0,0,6219,108915,50958,0,0,16166,67124,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,83623,54,0,25026,108703,71614,0,0,17042,88656,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Technology,Network Systems Analyst III,False,True,,93171,113250,,101195,784,0,6345,108324,52446,0,0,16166,68612,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,88828,0,0,18733,107561,67860,0,0,17042,84902,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Research Attorney's,"Research Attorney, Senior",False,True,,130210,158272,,106253,0,0,1000,107253,99442,0,0,12368,111810,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Operations,"Manager, Family Court Services",False,True,,59526,110000,,100734,0,0,5697,106431,68386,0,0,16166,84552,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Administration,Director - Operations,False,True,,73650,157000,,99211,0,0,6760,105971,66973,0,0,15549,82522,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,90015,177,0,15690,105882,66043,0,0,15549,81592,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Fiscal,"Accountant, Principal",False,True,,68000,110800,,99131,0,0,6272,105403,63447,0,0,0,63447,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,85706,95,0,19348,105149,43700,0,0,15549,59249,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Operations,Department Manager,False,True,,68000,110800,,98843,0,0,5822,104665,63790,0,0,12004,75794,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,105495,0,0,-1079,104416,0,,,10306,10306,Judicial Retirement System,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,86618,0,0,17050,103668,66917,0,0,15798,82715,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Research Attorney's,Research Attorney III,False,True,,90313,109776,,97750,0,0,5278,103028,49201,0,0,17183,66384,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,75501,0,0,27308,102809,37088,0,0,17183,54271,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,77288,0,0,25094,102382,71756,0,0,17057,88813,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Operations,Project Manager,False,True,,68000,110800,,95589,0,0,5675,101264,61870,0,0,12004,73874,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Technology,PDA III (Programming/Database Analyst),False,True,,84414,102606,,99766,0,0,900,100666,46498,0,0,10559,57057,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Operations,Department Manager,False,True,,68000,110800,,95434,0,0,5181,100615,61624,0,0,0,61624,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,85701,0,0,14751,100452,43700,0,0,17042,60742,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,84233,0,2415,13560,100208,40554,0,0,0,40554,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,86967,48,0,12878,99893,43700,0,0,15549,59249,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Fiscal,"Accountant, Principal",False,True,,68000,110800,,94846,0,0,4868,99714,63414,0,0,11602,75016,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Operations,Collaborative Court Coordinator,False,True,,68000,110800,,92399,0,0,6491,98890,60087,0,0,15549,75636,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Juvenile,Department Manager,False,True,,68000,110800,,93354,0,0,5045,98399,59841,0,0,10861,70702,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Technology,PDA III (Programming/Database Analyst),False,True,,84414,102606,,97112,0,0,900,98012,61589,0,0,15549,77138,2.5% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,
2021,Superior Court,Fresno County Superior Court,Court Reporters,"Court Reporter, Realtime",False,True,,77634,94365,,85346,6,0,12567,97919,40422,0,0,10861,51283,1.3% at 55,http://www.fresno.courts.ca.gov/,,07/26/2022,Fresno,,False,