﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,79625,87787,,87236,25171,,25208,137615,20924,6993,1519,21957,51393,3%@55,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,79625,87787,,86590,21266,,26262,134118,20833,6956,1519,21957,51265,3%@55,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Administration,Office Manager,False,False,,59391,79868,,68636,2606,,35903,107145,8957,5806,,2253,17016,2%@55,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,79625,87787,,72375,16128,,14117,102620,16063,5336,1015,8796,31210,3%@55,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Firefighter,False,False,,55982,68046,,54169,2211,,2990,59370,5149,,,21957,27106,2%@57,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Firefighter,False,False,,60550,73599,,50583,873,,3274,54730,6662,,,16786,23448,2%@55,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Fuels Reduction,Fuels Coordinator,False,False,,21,43680,,29022,2567,,,31589,3419,,,,3419,2%@55,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Firefighter,False,False,,55982,68046,,25881,1197,,1615,28693,2494,,,16786,19280,2%@57,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,23520,4137,,798,28455,1981,,,,1981,2%@57,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Captain,False,False,,79625,87787,,,,,21571,21571,0,,79,,79,3%@55,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Fuels Reduction,Fuels Crew,False,False,,13,13520,,8645,273,,,8918,,,,,0,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Fuels Reduction,Fuels Crew,False,False,,13,13520,,8359,273,,,8632,,,,,0,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Fuels Reduction,Fuels Crew,False,False,,13,13520,,7963,302,,,8265,,,,,0,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Fuels Reduction,Fuels Crew Assistant,False,False,,18,18720,,4401,,,666,5067,,,,,0,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Board Of Director,President,True,False,,,,,2280,,,,2280,,,,3068,3068,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Board Of Director,Director,True,False,,,,,2040,,,,2040,,,,1550,1550,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Board Of Director,Secretary/Treasurer,True,False,,,,,1800,,,,1800,,,,0,0,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Board Of Director,Director,True,False,,,,,1680,,,,1680,,,,941,941,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Board Of Director,Vice-President,True,False,,,,,1080,,,,1080,,,,3068,3068,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Meeks Bay Fire Protection District,Safety,Part-Time Paid Firefighter,False,False,,14,40768,,742,,,,742,,,,,0,,MeeksBayFire.com,,09/14/2016,El Dorado,Fire Protection,,Fire Protection

