﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Banta-Carbona Irrigation District,Administration,General Manager,False,False,,0,0,,164726,,,0,164726,,,2340,22541,24881,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Secretary-Treasurer,False,False,,0,0,,96087,,,0,96087,,,2340,11497,13837,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Asst Manager,False,False,,0,0,,88795,,,0,88795,,,2385,37656,40041,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Maintenance,Supervisor,False,False,,0,0,,67173,,13749,0,80922,,,2340,28384,30724,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Water master,False,False,,0,0,,61132,12909,6443,0,80484,,,2340,17875,20215,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Water master,False,False,,0,0,,61730,11477,4146,0,77353,,,2340,20292,22632,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Water master,False,False,,0,0,,56817,10938,6921,0,74676,,,2340,14323,16663,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,46960,6457,21239,0,74656,,,2430,37742,40172,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,58246,10292,4534,0,73072,,,2340,22486,24826,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,56303,9260,5011,0,70574,,,2340,37655,39995,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,55287,7458,7204,0,69949,,,2340,37676,40016,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,51755,8456,6443,0,66654,,,2340,28384,30724,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,50860,7919,4773,0,63552,,,1440,37663,39103,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,46103,6253,8641,0,60997,,,,37656,37656,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Asst Manager,False,False,,0,0,,50002,,,0,50002,,,585,15157,15742,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,32908,6737,1287,0,40932,,,0,5202,5202,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,38406,,1896,0,40302,,,0,14328,14328,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,37159,20,2816,0,39995,,,0,5706,5706,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Office-Admin,False,False,,0,0,,33783,,2858,0,36641,,,0,3580,3580,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,17117,2686,10120,0,29923,,,900,9127,10027,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,12233,1427,,0,13660,,,0,0,0,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Irrigation,Ditch Tender,False,False,,0,0,,7219,,3043,0,10262,,,,6276,6276,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Office-Admin,False,False,,0,0,,4936,,3370,0,8306,,,91,7479,7570,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,President,True,False,,0,0,,2700,,,0,2700,,,,40347,40347,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Vice-President,True,False,,0,0,,2500,,,0,2500,,,,22572,22572,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Board Member,True,False,,0,0,,1800,,,0,1800,,,,22569,22569,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Board Member,True,False,,0,0,,1600,,,0,1600,,,,5368,5368,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Board Member,True,False,,0,0,,1400,,,0,1400,,,,12463,12463,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation
2022,Special District,Banta-Carbona Irrigation District,Administration,Board Member,True,False,,0,0,,100,,,0,100,,,,5642,5642,,Banta-Carbona.org,,08/29/2023,San Joaquin,Water Enterprise,True,Irrigation

