﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,El Cajon,City Manager,City Manager,,,,141856,262567,281557,,,,,281557,,17025,22000,9000,48025,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Chief,,,,128440,164403,199949,,,,,199949,,9105,,,9105,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Chief,,,,135948,178380,195582,,,,,195582,,8445,,8400,16845,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,City Manager,Deputy City Manager/Director of Public Works,,,,141772,172744,188613,,,,,188613,,12224,,382,12606,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Human Resources,Director of Human Resources,,,,105435,147950,160249,,,,,160249,,9550,13000,4800,27350,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,151860,,,,,151860,,6549,,2400,8949,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Information Technology Manager,,,,97656,124987,151822,,,,,151822,,8419,,,8419,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Planning,Director of Community Development,,,,112964,137633,149503,,,,,149503,,10233,4500,8400,23133,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,City Manager,Deputy City Manager/Director of Finance,,,,128440,156499,147861,,,,,147861,,9548,,7620,17168,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Captain,,,,99091,137280,145091,,,,,145091,,6652,,,6652,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Lieutenant,,,,86299,119558,144286,,,,,144286,,5764,,,5764,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Redevelopment & Housing,Director of Redevelopment & Housing,,,,95264,121950,140548,,,,,140548,,4990,,4550,9540,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Lieutenant,,,,86299,119558,138902,,,,,138902,,5794,,,5794,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,138816,,,,,138816,,5871,,142,6013,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Deputy Fire Chief,,,,95035,124675,137881,,,,,137881,,6564,,8400,14964,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,137723,,,,,137723,,7617,,408,8025,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,City Attorney,City Attorney,,,,132512,142489,137351,,,,,137351,,9659,6000,8400,24059,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Captain,,,,99091,137280,137338,,,,,137338,,5555,,8005,13560,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Lieutenant,,,,86299,119558,135533,,,,,135533,,5113,,,5113,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Battalion Chief,,,,78769,100842,134655,,,,,134655,,8855,,3600,12455,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Information Technology Manager,,,,97656,124987,132637,,,,,132637,,8845,,3600,12445,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,132338,,,,,132338,,7448,,,7448,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,132193,,,,,132193,,6159,,,6159,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Deputy Director of Public Works,,,,95284,116064,131571,,,,,131571,,8213,,,8213,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Battalion Chief,,,,78769,100842,131423,,,,,131423,,9075,,,9075,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,129226,,,,,129226,,7448,,800,8248,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,128504,,,,,128504,,6394,,,6394,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,126620,,,,,126620,,7634,,,7634,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,124669,,,,,124669,,7826,,7200,15026,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,123287,,,,,123287,,7614,,5189,12803,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Recreation,Director of Recreation,,,,95284,116064,122361,,,,,122361,,8213,,1800,10013,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,122295,,,,,122295,,6392,,418,6810,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,121823,,,,,121823,,7634,,142,7776,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,120962,,,,,120962,,6549,,142,6691,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,120664,,,,,120664,,6332,,,6332,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,120415,,,,,120415,,5899,,7200,13099,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Redevelopment & Housing,Building Official/Fire Marshall,,,,92705,112964,119083,,,,,119083,,7994,,8400,16394,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,118924,,,,,118924,,6392,,1200,7592,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,118686,,,,,118686,,7771,,,7771,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Lieutenant,,,,86299,119558,117888,,,,,117888,,5354,,7200,12554,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Lieutenant,,,,86299,119558,117592,,,,,117592,,5354,,,5354,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,116303,,,,,116303,,7825,,720,8545,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,115751,,,,,115751,,7198,,,7198,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Deputy Director of Public Works,,,,95284,116064,115688,,,,,115688,,8213,,8400,16613,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Deputy Director of Public Works,,,,95284,116064,114694,,,,,114694,,8213,,8400,16613,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Traffic Engineer,,,,88691,108056,114627,,,,,114627,,7367,,1430,8797,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Lieutenant,,,,86299,119558,113655,,,,,113655,,4993,,7200,12193,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,112404,,,,,112404,,7349,,7200,14549,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,109542,,,,,109542,,6392,,,6392,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Finance,Financial Operations Manager,,,,96678,123760,109455,,,,,109455,,7319,,3600,10919,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,108818,,,,,108818,,7431,,,7431,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,108684,,,,,108684,,7349,,,7349,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Lieutenant,,,,86299,119558,108645,,,,,108645,,4514,,900,5414,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,City Clerk,City Clerk,,,,89336,108846,108488,,,,,108488,,7384,,5460,12844,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,108021,,,,,108021,,7634,,,7634,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,106038,,,,,106038,,5257,,605,5862,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,106022,,,,,106022,,7349,,1498,8847,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,105842,,,,,105842,,6392,,142,6534,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,105146,,,,,105146,,6392,,,6392,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Planning,Principal Planner,,,,80537,98134,105072,,,,,105072,,6944,,8400,15344,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,104777,,,,,104777,,7349,,,7349,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,104771,,,,,104771,,7349,,255,7604,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,102868,,,,,102868,,7295,,7200,14495,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,102168,,,,,102168,,5024,,530,5554,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,101265,,,,,101265,,6392,,,6392,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Redevelopment & Housing,Redevelopment Manager,,,,80537,98134,100983,,,,,100983,,6006,,,6006,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,99611,,,,,99611,,6332,,,6332,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,99417,,,,,99417,,6392,,4500,10892,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,99334,,,,,99334,,6046,,142,6188,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,99209,,,,,99209,,6392,,290,6682,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,99191,,,,,99191,,6335,,605,6940,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,99015,,,,,99015,,7477,,7200,14677,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,99002,,,,,99002,,6046,,5189,11235,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,98976,,,,,98976,,6046,,6401,12447,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,98959,,,,,98959,,7825,,1200,9025,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,98900,,,,,98900,,5708,,,5708,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,98889,,,,,98889,,6694,,,6694,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,98620,,,,,98620,,7340,,4800,12140,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Captain,,,,67936,86952,98434,,,,,98434,,6625,,418,7043,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,98119,,,,,98119,,6421,,142,6563,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,98118,,,,,98118,,6045,,965,7010,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,97810,,,,,97810,,6394,,255,6649,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Operations Manager,,,,76668,93412,97568,,,,,97568,,6312,,5401,11713,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,97083,,,,,97083,,6366,,142,6508,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,96973,,,,,96973,,7349,,,7349,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,96736,,,,,96736,,6389,,7200,13589,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,96180,,,,,96180,,6046,,142,6188,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,96097,,,,,96097,,6021,,142,6163,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,95807,,,,,95807,,5283,,2987,8270,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,95641,,,,,95641,,6046,,,6046,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Senior Management Analyst,,,,68099,87152,95294,,,,,95294,,5331,,,5331,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,94959,,,,,94959,,6621,,6802,13423,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,94916,,,,,94916,,5696,,,5696,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,94882,,,,,94882,,5899,,2005,7904,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Operations Manager,,,,76668,93412,94187,,,,,94187,,6610,,8400,15010,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,94055,,,,,94055,,6392,,7200,13592,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,93473,,,,,93473,,5522,,,5522,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Finance,Senior Accountant,,,,65624,83990,93402,,,,,93402,,5943,,2400,8343,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,92564,,,,,92564,,6055,,142,6197,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,92412,,,,,92412,,5412,,554,5966,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,92064,,,,,92064,,7349,,7200,14549,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,92011,,,,,92011,,7340,,7200,14540,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,91985,,,,,91985,,5755,,1200,6955,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Associate Civil Engineer,,,,74796,91124,91685,,,,,91685,,6775,,8400,15175,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,91533,,,,,91533,,6692,,1410,8102,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,91472,,,,,91472,,5414,,,5414,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Sergeant,,,,69118,88462,91226,,,,,91226,,6490,,,6490,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,91140,,,,,91140,,6392,,,6392,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,91131,,,,,91131,,6046,,,6046,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,91006,,,,,91006,,6392,,7200,13592,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Public Works,Associate Civil Engineer,,,,74796,91124,90966,,,,,90966,,6775,,8400,15175,3% @ 60,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,90961,,,,,90961,,6055,,2202,8257,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,90900,,,,,90900,,5964,,418,6382,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,90816,,,,,90816,,5755,,,5755,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,
2010,City,El Cajon,Police,Police Officer,,,,51521,72779,90721,,,,,90721,,5899,,418,6317,3% @ 50,https://www.elcajon.gov/your-government/departments/human-resources-78,99981,05/05/2016,San Diego,,,