﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Graves Elementary,Instruction,Teacher,False,False,Superintendent/Principal,0,0,,98514,0,0,15885,114399,20633,0,0,13920,34553,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Instruction,Teacher,False,False,,0,0,,59687,0,0,0,59687,10619,0,0,13920,24539,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Instruction,Instructional Aide,False,False,Secretary,0,0,,45424,0,0,5843,51267,10854,0,0,13920,24774,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Instruction,Instructional Aide,False,False,,0,0,,0,0,0,32649,32649,7847,0,0,13920,21767,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Instruction,Yard Duty,False,False,Custodian/Maintenance,0,0,,0,0,0,10828,10828,0,0,0,0,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Instruction,Special Education Teacher,False,False,,0,0,,0,0,0,7429,7429,0,0,0,0,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Instruction,Sub Teacher,False,False,,0,0,,0,0,0,3770,3770,676,0,0,0,676,2% @ 62,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Instruction,Sub Teacher,False,False,,0,0,,0,0,0,2175,2175,0,0,0,0,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,
2022,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/28/2023,Monterey,,False,

