﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Tulelake Basin Joint Unified,Administration,Principal,False,False,Superintendent,,,,114509,0,0,4100,118609,20214,0,0,19598,39812,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Vocational Education Teacher,False,False,,,,,81273,,,18177,99450,17642,,,8589,26231,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Mixed Funding Teacher,False,False,,,,,85722,,,13495,99217,16470,,,0,16470,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Administration,Principal,False,False,,,,,94310,,,4100,98410,16411,,,0,16411,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,81975,,,14926,96901,15741,,,9752,25493,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,86749,,,1500,88249,14807,,,9752,24559,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Vocational Education Teacher,False,False,,,,,75875,,,9920,85795,16322,,,9752,26074,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,80304,,,4594,84898,14214,,,4808,19022,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Confidential,Information Specialist,False,False,,,,,72198,,,11223,83421,16136,,,9752,25888,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Mixed Funding Teacher,False,False,,,,,74353,,,8499,82852,15820,,,4302,20122,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Hs Counselor,False,False,,,,,59582,,,22205,81787,15093,,,21404,36497,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,74146,,,4502,78648,13835,,,3150,16985,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,66750,,,11674,78424,15683,,,12601,28284,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,74353,,,3292,77645,14958,,,4808,19766,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Management,Business Mgr,False,False,,,,,73510,,,3898,77408,16398,,,10984,27382,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,72714,,,3558,76272,14872,,,5224,20096,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,68631,,,7597,76228,14269,,,0,14269,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Vocational Education Teacher,False,False,,,,,57540,,,16279,73819,14074,,,4302,18376,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,59211,,,3953,63164,10854,,,0,10854,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Title I Teacher,False,False,,,,,57698,,,5200,62898,11812,,,0,11812,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,55240,,,4431,59671,11592,,,0,11592,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,55254,,,2880,58134,14730,,,9846,24576,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,55325,,,1740,57065,9831,,,9752,19583,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Confidential,Executive Assistant,False,False,,,,,51728,,,3637,55365,11679,,,0,11679,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Confidential,District Secretary,False,False,,,,,43759,,,9530,53289,9429,,,0,9429,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Custodian,False,False,,,,,40334,,,7513,47847,9010,,,5015,14025,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Instructional Aides Sal,,,,0,0,0,45875,45875,9780,0,0,12601,22381,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Custodian,False,False,,,,,40307,,,5515,45822,8979,,,0,8979,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Title I Aide,False,False,,,,,30415,,,15165,45580,7733,,,0,7733,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,40287,,,2591,42878,7093,,,12600,19693,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,34152,,,7555,41707,6021,,,0,6021,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Special Ed Teacher,False,False,,,,,38011,,,2387,40398,6908,,,0,6908,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Lead Bus Driver,False,False,,,,,31883,,,7581,39464,8098,,,0,8098,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,31503,,,7863,39366,6167,,,4808,10975,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Confidential,Office Manager,False,False,,,,,31275,,,7531,38806,6850,,,0,6850,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,33619,,,5097,38716,5867,,,12244,18111,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,34739,,,3234,37973,6588,,,9752,16340,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Secretary To Principal,False,False,,,,,34184,,,2292,36476,7439,,,0,7439,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Secretary To Principal,False,False,,,,,34571,,,1786,36357,8027,,,0,8027,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Custodian,False,False,,,,,32663,,,2186,34849,8337,,,12601,20938,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Pupil Support,Media Specialist,False,False,,,,,29268,,,4891,34159,6924,,,12244,19168,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,Special Ed Teacher,False,False,,,,,31101,,,2812,33913,6517,,,6397,12914,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,30221,,,3273,33494,6591,,,0,6591,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Pupil Support,Media Specialist,False,False,,,,,30911,,,2256,33167,6889,,,0,6889,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Administration,Principal,False,False,,,,,32077,,,1023,33100,6592,,,0,6592,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,34821,,,-1737,33084,5747,,,0,5747,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Bus Driver,False,False,,,,,29828,,,2054,31882,6693,,,9752,16445,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Title I Aide,False,False,,,,,27452,,,3332,30784,6460,,,0,6460,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,23428,,,7100,30528,5179,,,9752,14931,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Custodian,False,False,,,,,26331,,,1973,28304,8337,,,9752,18089,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Inst Aide,False,False,,,,,24950,,,2743,27693,5986,,,0,5986,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Inst Aide,False,False,,,,,13536,,,14011,27547,5728,,,0,5728,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,22887,,,3373,26260,4488,,,4944,9432,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Title I Aide,False,False,,,,,20711,,,5094,25805,5166,,,5727,10893,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Food Services,Head Cook,False,False,,,,,18238,,,5677,23915,7140,,,0,7140,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Maint/Transportation,False,False,,,,,18765,,,4024,22789,3946,,,0,3946,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Instructional Aides Sal,,,,0,0,0,20937,20937,3128,0,0,0,3128,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,11590,,,7325,18915,3852,,,9752,13604,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,12331,,,6512,18843,3876,,,0,3876,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,11473,,,6990,18463,3049,,,4730,7779,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Food Services,Assistant Cook,False,False,,,,,16734,,,1000,17734,5046,,,9752,14798,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Office Clerk,False,False,,,,,12216,,,1743,13959,3179,,,0,3179,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,12295,,,1641,13936,3176,,,0,3176,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Instructional Aides Sal,,,,0,0,0,13674,13674,5,0,0,0,5,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Administration,Principal,False,False,Superintendent,,,,0,0,0,12964,12964,364,0,0,4944,5308,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Maint/Transportation,False,False,,,,,11124,,,1000,12124,2557,,,12600,15157,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,9424,,,2610,12034,2368,,,0,2368,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,11416,11416,1538,,,1793,3331,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,9090,,,1635,10725,2147,,,12909,15056,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,7336,,,1401,8737,2291,,,7856,10147,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,8195,8195,0,,,9752,9752,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,7680,7680,0,,,12600,12600,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,7680,7680,0,,,4532,4532,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,Teacher'S Salaries|Instructional Aides Sal,,,,0,0,0,7070,7070,0,0,0,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Instructional Aides Sal|Classified Support Salary,,,,0,0,0,7058,7058,0,0,0,9752,9752,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Classified Subs,False,False,Classified Support Salary,,,,0,0,0,7026,7026,0,0,0,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,6624,,,88,6712,1521,,,0,1521,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,Other Classified,,,,0,0,0,6653,6653,0,0,0,1594,1594,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,6169,6169,0,,,9846,9846,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Maint/Transportation,False,False,,,,,6120,,,0,6120,1402,,,4808,6210,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Instructional Aides Sal|Classified Support Salary,,,,0,0,0,5383,5383,0,0,0,5678,5678,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,5258,5258,0,,,0,0,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Classified Subs,False,False,,,,,0,,,4927,4927,0,,,0,0,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,4726,4726,978,,,0,978,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,4692,4692,0,,,12244,12244,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,4538,4538,0,,,9220,9220,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,3901,,,0,3901,894,,,4944,5838,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Classified,Special Ed Paraprofessional,False,False,,,,,3901,,,0,3901,894,,,0,894,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,"Clerical, Tech, & Office|Teacher Subs",,,,0,0,0,3813,3813,0,0,0,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,3280,3280,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Pupil Support,Media Specialist,False,False,,,,,0,,,3256,3256,674,,,0,674,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,Classified Subs|Other Classified,,,,0,0,0,3191,3191,0,0,0,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,3040,3040,0,,,5678,5678,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,3040,3040,0,,,4944,4944,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,2629,2629,0,,,12600,12600,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,2629,2629,0,,,5678,5678,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,2629,2629,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,2135,2135,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,2063,2063,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,Other Classified,,,,0,0,0,1625,1625,129,0,0,0,129,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,1547,1547,0,,,,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,,,,,0,,,1385,1385,0,,,4944,4944,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,Other Classified,,,,0,0,0,1359,1359,0,0,0,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,1353,1353,0,,,8412,8412,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,
2021,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,1353,1353,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/29/2022,Modoc,,False,