﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Southern California Association of Governments,Executive Mgt-Admin,Executive Director,False,False,,325749,325749,,280809,,17242,28768,326819,63170,57763,24000,12818,157751,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Administration - Admin,Deputy Exec Director (Admin),False,False,,236787,236787,,222867,,,9780,232647,42569,16843,7000,1519,67931,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Legal-Admin,Chief Counsel/Dir Legal Serv,False,False,,219086,219086,,211054,,,9780,220834,39944,15808,3500,2765,62017,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Land Use & Env Pln-Admin,Division Director (Lu&Ep),False,False,,207688,207688,,207096,,9571,3094,219761,40953,16181,3500,7933,68567,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,IT - Admin,Chief Information Officer,False,False,,207688,207688,,200379,,15089,792,216260,41351,16315,3500,11217,72383,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Transportation Plan-Admin,Division Director (Tp),False,False,,207688,207688,,207446,,,7507,214953,39284,15556,3500,3274,61614,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Finance-Admin,Chief Financial Officer,False,False,,215342,215342,,200862,,,10116,210978,38185,15105,3500,2765,59555,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Strat/Pol/Pa-Admin,Division Director (Sp&Pa),False,False,,207688,207688,,191490,,5541,5708,202739,39111,15459,3500,4708,62778,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Department Manager (Modeling),False,False,,128066,163363,,155584,,12443,9876,177903,31742,12524,3500,2765,50531,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Research & Analysis,Department Manager (R&A),False,False,,128066,163363,,153034,,13998,10116,177148,32032,12633,3500,2765,50930,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Goods Mvt & Trans Fin Dept,Department Manager (Tf & Gm),False,False,,128066,163363,,155584,,13998,3466,173048,32032,12633,3500,7165,55330,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Transportation  Dept,Department Manager (Transp),False,False,,128066,163363,,156719,,13998,621,171338,32766,12919,3500,12365,61550,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Regional Services Dept,Department Manager (Rs),False,False,,128066,163363,,151584,,5323,9780,166687,29674,11726,3500,1617,46517,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Legal-Admin,Deputy Legal Counsel II,False,False,,151861,151861,,144917,,12143,90,157150,30982,12225,3500,11217,57924,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Executive Mgt-Admin,Chief Deputy Exec Director,False,False,,242611,242611,,124894,,25216,5282,155392,23027,9583,3500,5061,41171,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,IT Application Development,Department Manager (It Appdev),False,False,,128066,163363,,145184,,,9876,155060,27484,10874,3500,2765,44623,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Finance-Admin,Internal Auditor,False,False,,156832,156832,,149138,,,2683,151821,28595,11317,1950,7933,49795,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Trans Modeling Prog Mgr,False,False,,132683,132683,,130995,,10282,9600,150877,26791,10570,,2765,40126,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Contracts Dept,Department Manager (Contracts),False,False,,128066,163363,,140173,,,9876,150049,27015,10690,3500,2765,43970,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Active Transp & Special Prog,Department Manager (At&Sp),False,False,,128066,163363,,139904,,270,9708,149882,27489,10872,3500,2765,44626,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Trans Modeling Prog Mgr,False,False,,132683,132683,,114780,,34305,,149085,24024,9534,,10282,43840,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Transit/Rail Department,Department Manager (T/R),False,False,,128066,163363,,136845,,,9708,146553,26852,10624,3500,2765,43741,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Research & Analysis,Chief Of Research&Forecasting,False,False,,138133,138133,,135080,,10843,,145923,28117,11094,,11217,50428,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Program Manager II (C&P),False,False,,116854,139318,,133178,,7882,,141060,27324,10784,,12365,50473,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Accounting Dept,Department Manager (Acctng),False,False,,128066,163363,,131339,,,3862,135201,27417,10847,3500,9019,50783,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Human Resources Dept,Department Manager (Hr),False,False,,128066,163363,,128616,,,3442,132058,24345,9633,3500,7165,44643,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Program Manager II (M&F),False,False,,116854,139318,,121902,,,9600,131502,23323,9228,,2765,35316,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Program Manager II (C&P),False,False,,116854,139318,,120798,,,9600,130398,23166,9165,,2765,35096,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Ftip Department,Reg Planner Specialist (Ftip),False,False,,102378,115898,,111826,,6880,9600,128306,22733,8974,,2765,34472,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Sustainability,Department Manager (S),False,False,,128066,163363,,127227,,,173,127400,22997,,268,10282,33547,2% @ 62,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Media & Public Affairs Dept,Department Manager (M&Pa),False,False,,128066,163363,,116098,,,9720,125818,23023,9109,3500,1864,37496,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Research & Analysis,Reg Planner Specialist (Ra),False,False,,102378,115898,,109140,,3260,9600,122000,21730,8588,,2765,33083,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Transp Modeler IV (M&F),False,False,,124010,124010,,115419,,3707,2400,121526,23320,9216,,9965,42501,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Contracts Dept,Sr Contracts Administrator,False,False,,99382,103480,,103160,,7824,9600,120584,20968,8274,,1617,30859,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Ftip Department,Department Manager (Ftip),False,False,,128066,163363,,119527,,,516,120043,24635,9747,3500,12365,50247,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Accounting Dept,Lead Accountant,False,False,,122533,124176,,109553,,,9600,119153,22030,8716,,2765,33511,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Regional Services Dept,Public Aff Specialist IV (Rs),False,False,,114213,114213,,110679,,7990,,118669,23089,9114,,10617,42820,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,IT - Admin,Lead Prog Analyst - Projects,False,False,,119184,119184,,106616,,,9600,116216,21134,8360,,2765,32259,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Ftip Department,Sr Regional Planner (Ftip),False,False,,85717,100880,,100880,,5036,9600,115516,20018,7908,,390,28316,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Research & Analysis,Reg Planner Specialist (Ra),False,False,,102378,115898,,97113,,5586,9600,112299,19403,7692,,1617,28712,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Accounting Dept,Lead Accountant,False,False,,122533,124176,,110091,,1797,,111888,22439,8870,,12365,43674,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Budget & Grants Dept,Department Manager (B&G),False,False,,128066,163363,,104354,,2821,737,107912,23972,9545,3500,11335,48352,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Budget & Grants Dept,Sr Budget Analyst,False,False,,103085,103085,,97213,,,9600,106813,18405,7281,,2765,28451,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Contracts Dept,Sr Contracts Administrator,False,False,,99382,103480,,97158,,,9600,106758,18384,7277,,1617,27278,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Sustainability,Program Manager I (S),False,False,,112549,117957,,105360,,,,105360,21206,8390,,12020,41616,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,IT Application Development,Database Administrator,False,False,,100901,100901,,95569,,,9600,105169,18141,7178,,2765,28084,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Contracts Dept,Contracts Administrator II,False,False,,94078,94078,,91774,,3384,9600,104758,17995,7111,,2765,27871,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Transp Modeler III (M&F),False,False,,95909,105830,,94860,,,9600,104460,19026,7528,,2765,29319,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Sr Regional Planner (C&P),False,False,,85717,100880,,93909,,,9600,103509,16618,,,1617,18235,2% @ 62,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Sr Regional Planner (M&F),False,False,,85717,100880,,92827,,,9600,102427,17573,6953,,2765,27291,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,IT Application Development,Sr Programmer Analyst,False,False,,84947,110406,,99844,,2550,,102394,20952,8285,,10617,39854,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Transportation  Dept,Reg Planner Specialist (Tr),False,False,,102378,115898,,98634,,,3346,101980,18668,7388,,7165,33221,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Legislation,Legislative Analyst III,False,False,,94099,94099,,90659,,,9600,100259,17158,6790,,390,24338,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Sr Regional Planner (M&F),False,False,,85717,100880,,90272,,,9600,99872,17089,6761,,2765,26615,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Goods Mvt & Trans Fin Dept,Sr Regional Planner (Tf),False,False,,85717,100880,,85250,,14533,,99783,17171,6813,,12365,36349,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Sr Regional Planner (M&F),False,False,,85717,100880,,89838,,,9600,99438,17944,7099,,2765,27808,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Ftip Department,Reg Planner Specialist (Ftip),False,False,,102378,115898,,98345,,,,98345,19861,7857,,12365,40083,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Goods Mvt & Trans Fin Dept,Program Manager I (Tf),False,False,,112549,117957,,98215,,,,98215,20234,8006,,12365,40605,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Transit/Rail Department,Sr Regional Planner (T/R),False,False,,85717,100880,,93083,,,3880,96963,17619,6972,,6214,30805,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Research & Analysis,Reg Planner Specialist (Ra),False,False,,102378,115898,,92013,,4758,,96771,19334,7663,,12365,39362,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Active Transp & Special Prog,Sr Regional Planner (At&S),False,False,,85717,100880,,93572,,1126,,94698,18758,7420,,11217,37395,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Accounting Dept,Accountant III,False,False,,79851,88837,,85013,,63,9600,94676,16103,6372,,2765,25240,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Transportation  Dept,Sr Regional Planner (Tr),False,False,,85717,100880,,91888,,739,1835,94462,17533,6938,,8676,33147,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Sr Regional Planner (C&P),False,False,,85717,100880,,90926,,,3346,94272,17215,6811,,6742,30768,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Budget & Grants Dept,Grants Administrator,False,False,,105269,105269,,92560,,1620,,94180,18732,7407,,11217,37356,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Regional Services Dept,Public Aff Specialist III (Rs),False,False,,90355,100714,,93421,,37,,93458,18234,7215,,10223,35672,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Compliance & Perf Monitoring,Sr Regional Planner (C&P),False,False,,85717,100880,,83350,,418,9600,93368,15860,6274,,1617,23751,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Trans Modeler II (M&F),False,False,,70533,87339,,82939,,,9600,92539,15701,6212,,2765,24678,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Regional Council Support Dept,Clerk Of The Board,False,False,,87152,113485,,77025,1056,3626,10020,91727,15752,6203,,911,22866,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Modeling & Forecasting,Trans Modeler II (M&F),False,False,,70533,87339,,81698,,,9600,91298,15462,6119,,2765,24346,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Southern California Association of Governments,Regional Services Dept,Member Relations Officer II,False,False,,87069,87069,,85181,,3469,2578,91228,16762,6623,,7933,31318,2% @ 55,http://www.scag.ca.gov/post/working-scag-compensation,,01/29/2020,Los Angeles,Transportation Planning,,Joint Powers Authority (JPA)