﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Vandalia Water District,Water,Manager,,,,74112,74112,,74112,0,0,,74112,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Vandalia Water District,Water,Field Staff,,,,34428,34428,,34428,0,0,,34428,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Vandalia Water District,Water,Admin Assistant,,,,10004,10004,,10004,0,0,,10004,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Vandalia Water District,Board Member,Director,,,,,,,450,,,,450,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,,07/01/2014,Tulare,Water Enterprise,,California Water

