﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Corcoran,City Manager,City Manager,,,,122250,122250,,70992,,158168,2700,231860,6465,5082,349,6177,18073,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Chief,,,,95808,116448,,110963,,4927,400,116290,36246,9384,2329,16023,63982,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Finance,Deputy City Manager/Finance Director,,,,95808,116448,,113757,,,,113757,10807,7050,2218,4242,24317,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Public Works Director,,,,91236,110904,,105361,,4266,500,110127,10295,6710,1254,11643,29902,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Deputy Police Chief,,,,71484,86892,,85169,,3676,400,89245,26927,6949,1738,150,35764,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Assistant Community Development Director/Building Official,,,,75060,91236,,79949,,1592,,81541,7785,5076,433,11000,24294,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Sergeant,,,,53352,64848,,65452,9727,2744,400,78323,21117,5430,,7790,34337,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Sergeant,,,,53352,64848,,66614,4591,2881,400,74486,22283,5738,,15960,43981,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Sergeant,,,,53352,64848,,63257,7038,2744,400,73439,21345,5498,,15960,42803,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Corporal,,,,48384,58812,,58103,12122,2488,400,73113,19070,4894,,15949,39913,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Sergeant,,,,53352,64848,,64853,3297,2744,400,71294,21212,5458,,9563,36233,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Sergeant,,,,53352,64848,,63257,5822,1247,400,70726,21117,5430,,15960,42507,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Water Treatment Lead Shift Operator,,,,50808,61752,,54117,12419,692,500,67728,5322,3448,,4939,13709,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Corporal,,,,48384,58812,,55981,6659,2488,400,65528,19193,4930,,15960,40083,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer II,,,,46080,56016,,51466,11205,2370,400,65441,17600,4506,,16862,38968,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,54021,7878,2257,400,64556,17436,4472,,9989,31897,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Manager,City Manager,,,Community Development Director,86892,105624,,63495,0,0,0,63495,6436,3822,0,8566,18824,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,53959,9009,,400,63368,17813,4584,,9563,31960,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer II,,,,46080,56016,,54410,5771,2257,400,62838,17678,4535,,13086,35299,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,53689,8589,,400,62678,17736,4561,,9639,31936,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,53952,7986,,400,62338,18254,4684,,15960,38898,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Manager,Assistant To The City Manager/City Clerk,,,,53352,64848,,61028,,1247,,62275,6006,3916,650,10321,20893,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,54086,5213,1231,400,60930,17404,4463,,4939,26806,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Corporal,,,,48384,58812,,55440,2598,1293,400,59731,18176,4661,,9335,32172,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,51135,6571,,400,58106,16675,4276,,9452,30403,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Communications And Records Manager,,,,48384,58812,,54588,,1131,250,55969,5335,3464,,5001,13800,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Wastewater Lead Utility Operator,,,,43884,53352,,46252,7482,,500,54234,4859,3151,,15960,23970,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,47420,5992,,400,53812,15554,3973,,7737,27264,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Water Shift Operator,,,,45060,55008,,42544,9740,832,500,53616,4423,2883,,15960,23266,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Senior Clerk/Dispatcher,,,,36108,43884,,42911,9124,,250,52285,4184,2716,,5216,12116,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Executive Assistant,,,,40920,49740,,49597,,,,49597,4666,3051,,86,7803,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Wastewater Utility Operator II,,,,37908,46080,,38637,9153,,500,48290,4070,2648,,15960,22678,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Manager,Human Resources Coordinator,,,,43884,53352,,46702,,1026,,47728,4942,3229,698,13156,22025,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Wastewater Utility Operator II,,,,37908,46080,,40331,6355,,500,47186,4051,2633,,9563,16247,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Parks & Streets Maintenance Supervisor,,,,41796,50808,,45685,73,,500,46258,4821,3153,,15960,23934,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Water Utility Operator II,,,,37908,46080,,37727,7279,,500,45506,3728,2423,,4939,11090,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Wastewater Utility Operator I,,,,32748,39804,,36173,5960,2518,500,45151,3717,2422,,10622,16761,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Finance,Accounting Technician,,,,38796,47364,,43884,,,,43884,4456,2915,,10956,18327,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Community Service Officer/Animal Control,,,,32748,39804,,35089,6727,,250,42066,3474,2258,,5269,11001,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Clerk/ Dispatcher,,,,32748,39804,,35275,6085,,250,41610,3444,2260,,4939,10643,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Code Enforcement Officer,,,,37908,46080,,41228,,,300,41528,4015,2581,,96,6692,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Clerk/ Dispatcher,,,,32748,39804,,33583,7420,,250,41253,3303,2144,,4939,10386,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Clerk/ Dispatcher,,,,32748,39804,,34200,6723,,250,41173,3474,2256,,9856,15586,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Chief Fleet Mechanic,,,,36108,43884,,39321,631,693,500,41145,4149,2711,,15960,22820,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Community Service Officer/Property & Evidence Technician,,,,32748,39804,,34627,6214,,250,41091,3316,2159,,90,5565,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Transit Coordinator,,,,36108,43884,,39079,438,,,39517,3740,2444,,86,6270,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Maintenance Worker II,,,,32748,39804,,37436,201,,500,38137,3758,2454,,5399,11611,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Senior Records Clerk,,,,31188,37908,,36271,437,,,36708,3538,2311,,5648,11497,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Maintenance Worker II,,,,32748,39804,,35343,689,,500,36532,3784,2475,,15960,22219,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Maintenance Worker I,,,,29700,36108,,35422,156,,500,36078,3434,2245,,886,6565,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Finance,Account Clerk I,,,,30240,36900,,32370,,,,32370,3401,2216,,15958,21575,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Administrative Assistance,,,,32748,39804,,32335,12,,,32347,3153,2052,,4939,10144,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Finance,Accountant,,,,43884,53352,,25155,,7158,,32313,2315,1819,534,2760,7428,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Maintenance Worker I,,,,29700,36108,,31789,,,500,32289,3422,2235,,16609,22266,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Transit Operator,,,,26940,32748,,29664,1450,630,345,32089,3073,2005,,5216,10294,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Water Utility Worker II,,,,29700,36108,,31478,25,,500,32003,3288,2138,,9462,14888,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Maintenance Worker I,,,,29700,36108,,31428,,,500,31928,3432,2243,,16862,22537,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Wastewater Chief Plant Operator,,,,56016,68088,,30801,,,250,31051,3244,2914,,11134,17292,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Water Utility Operator I,,,,32748,39804,,29616,773,,500,30889,2961,1915,,5246,10122,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Maintenance Worker I,,,,29700,36108,,29870,52,,500,30422,3155,2026,,10956,16137,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Records Clerk,,,,28296,34392,,29817,551,,,30368,2914,1901,,4980,9795,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Maintenance Worker I,,,,29700,36108,,29842,25,,500,30367,3312,2157,,15960,21429,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Transit Operator,,,,26940,32748,,28457,1114,,345,29916,3075,2007,,11101,16183,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Transit Operator,,,,26940,32748,,27104,469,,345,27918,2928,1891,,8548,13367,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Senior Fleet Mechanic,,,,32748,39804,,26985,26,,500,27511,3047,1919,,16862,21828,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Finance,Account Clerk I,,,,30240,36900,,26133,,,,26133,3120,1995,,15949,21064,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Building Inspector,,,,43884,53352,,19683,,5778,,25461,1921,1510,,6123,9554,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Senior Transit Assistant,,,,22416,27360,,23955,98,,,24053,2268,1475,,714,4457,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Transit Operator,,,,26940,32748,,22674,375,,345,23394,2457,1700,,10233,14390,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Community Development Director,,,,86892,105624,,17055,,5734,,22789,1591,1250,,3234,6075,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Water Shift Operator,,,,45060,55008,,17165,3098,1941,,22204,1602,1259,,2300,5161,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Clerk/ Dispatcher,,,,32748,39804,,20249,1134,,337,21720,2008,1399,,4361,7768,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Planning Technician,,,,37908,46080,,20264,,1379,,21643,2234,1756,,5335,9325,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Parks & Streets Maintenance Supervisor,,,,41796,50808,,20502,,54,20,20576,2001,1545,,3792,7338,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Clerk/ Dispatcher,,,,32748,39804,,14251,,,137,14388,1364,1020,,2212,4596,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Public Works,Water Utility Worker II,,,,29700,36108,,12667,257,,,12924,1378,717,,5754,7849,2%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Officer I,,,,43884,53352,,6296,581,512,,7389,1937,532,,0,2469,3%@55,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Manager,Office Clerk,,,,29786,29786,,6326,,,,6326,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Crossing Guard,,,,22485,22485,,5881,,,,5881,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Crossing Guard,,,,22485,22485,,5881,,,,5881,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Crossing Guard,,,,22485,22485,,2957,,,,2957,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Paint Program Supervisor,,,,27040,27040,,2873,,,,2873,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Painter,,,,20800,20800,,2560,,,,2560,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Painter,,,,20800,20800,,2480,,,,2480,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Painter,,,,20800,20800,,2480,,,,2480,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Crossing Guard,,,,22485,22485,,1913,,,,1913,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,,1434,,,25,1459,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Painter,,,,20800,20800,,1450,,,,1450,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Crossing Guard,,,,22485,22485,,981,,,,981,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,,927,,,25,952,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,,464,,,27,491,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,Community Development,Painter,,,,20800,20800,,410,,,,410,,,,,0,Social Security,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,
2011,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,23559,05/23/2016,Kings,,,

