﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Thunderbird County Water District,Administration,Office Manager,False,False,,31749,31749,,31749,,,,31749,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Thunderbird County Water District,Operations,Field Technician,False,False,,26869,26869,,26869,,,,26869,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Thunderbird County Water District,Operations,General Manager Interim,False,False,,15213,15213,,15213,,,,15213,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Thunderbird County Water District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water
2020,Special District,Thunderbird County Water District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Water Enterprise,False,County Water

