﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Certificated Management,Principal,False,False,,,,,115531,,,3573,119104,11857,,,11884,23741,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,62741,,,6278,69019,6680,,,11884,18564,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,63146,,,2195,65341,6630,,,11884,18514,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Counselor,False,False,,45741,80286,,62029,,,2685,64714,6290,,,11884,18174,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,55711,,,2176,57887,5663,,,10491,16154,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Clerical,Executive Assistant,False,False,,,,,47275,,,2139,49414,6340,,,11884,18224,2% @ 55,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,45944,,,1025,46969,4577,,,8303,12880,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,44201,,,1155,45356,4611,,,8609,13220,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Clerical,Administrative Assistant,False,False,,,,,39558,,,1002,40560,4736,,,9830,14566,2% @ 55,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,36086,,,1470,37556,3655,,,,3655,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,30485,,,3165,33650,3008,,,6493,9501,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,31261,,,2285,33546,2979,,,7018,9997,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,31089,,,,31089,3505,,,4055,7560,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,28545,,,455,29000,2575,,,5849,8424,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,23990,,,425,24415,2168,,,4514,6682,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,21617,,,,21617,2407,,,4055,6462,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,21307,,,,21307,2407,,,4055,6462,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,5400,5400,0,,,,0,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Support Staff,Campus Assistant,False,False,,,,,2365,,,614,2979,278,,,752,1030,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,1700,1700,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,700,700,62,,,,62,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,High School Teacher,False,False,,45741,85168,,,,,600,600,60,,,,60,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,600,600,53,,,,53,2% @ 60,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,600,600,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,550,550,59,,,,59,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher Voc Ed,False,False,,,,,,,,550,550,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,450,450,0,,,,0,2% @ 62,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,100,100,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,100,100,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Teacher,Sub Teacher,False,False,,,,,,,,50,50,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Cfo,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,
2015,K-12 Education,"Architecture, Construction & Engineering Charter High (ACE)",Board Member,Board Vice-President,False,False,,,,,,,,,0,,,,,0,,www.acecharterhigh.org,,11/17/2016,Ventura,,,

