﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Bell,Administration,Director of Admin Services,,,,206400,231168,,215939,,0,,215939,32512,13073,0,1398,46983,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,95640,42840,0,,138480,21155,8069,0,589,29813,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,104961,28227,0,,133188,23860,9309,0,652,33821,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Captain,,,,130200,130200,,131450,0,0,,131450,30990,11830,0,1409,44229,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Captain,,,,130200,130200,,131450,0,0,,131450,30990,11830,0,1283,44103,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Sgt,,,,107536,107536,,127250,0,0,,127250,30001,11452,0,1283,42736,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Sergeant,,,,107536,107536,,98592,21306,0,,119898,21913,8359,0,1283,31555,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,96704,21601,0,,118305,18628,8125,0,1447,28200,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Sgt,,,,62232,107536,,94510,21284,0,,115794,21721,11452,0,1447,34620,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Sergeant,,,,107536,107536,,95838,17922,0,,113760,21411,8170,0,1447,31028,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Detective,,,,68445,83195,,93519,16361,0,,109880,21645,8271,0,1283,31199,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,94777,14364,0,,109141,20415,7790,0,1283,29488,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,94777,14364,0,,109141,20415,7790,0,1283,29488,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,82155,26277,0,,108432,15305,6673,0,1447,23425,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,91242,17143,0,,108385,17632,7690,0,1398,26720,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Detective,,,,68445,83195,,94172,12615,0,,106787,21346,8145,0,1283,30774,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Motor Officer,,,,68445,83195,,104538,0,0,,104538,23049,8792,0,1497,33338,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,91902,11487,0,,103389,20776,7924,0,1409,30109,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Sgt,,,,107536,107536,,100888,2285,0,,103173,23029,8788,0,1631,33448,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Sgt,,,,107536,107536,,100959,1577,0,,102536,23046,8794,0,1398,33238,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,86283,13336,0,,99619,19262,7345,0,1497,28104,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,89312,7540,0,,96852,17474,7634,0,1023,26131,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,89005,7372,0,,96377,19787,7546,0,1283,28616,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,85351,9473,0,,94824,18807,7169,0,1283,27259,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,90940,2430,0,,93370,21155,8069,0,652,29876,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,72952,18176,0,,91128,13910,6064,0,1398,21372,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Detective,,,,68445,83195,,86600,2461,0,,89061,19963,7605,0,589,28157,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Motor Officer,,,,62232,75636,,83790,3983,0,,87773,16515,7202,0,589,24306,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,82771,4821,0,,87592,18807,7169,0,1445,27421,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Housing Specialist,,,,62675,76182,,74752,10788,0,,85540,15449,6145,0,1023,22617,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,71252,10748,0,,82000,13910,8285,0,651,22846,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,75894,3346,0,,79240,14590,6361,0,1445,22396,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Sr Management Analyst,,,City Treasurer,60419,73439,,78761,0,0,0,78761,15509,6170,0,1283,22962,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Police Dispatcher,,,,47026,57160,,76243,0,0,,76243,12170,4809,0,1445,18424,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Police Dispatcher,,,,47026,57160,,58222,17610,0,,75832,11445,4513,0,633,16591,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Dispatcher,,,,47026,57160,,67190,5171,0,,72361,13199,5237,0,1023,19459,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Sr Management Analyst,,,City Clerk,60419,73439,,71618,0,0,0,71618,14105,5600,0,1023,20728,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Sr Management Analyst,,,,60419,73439,,70655,0,0,,70655,13923,5526,0,1149,20598,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Develop Services,Sr Code Enforcement Officer,,,,60982,74124,,69423,0,0,,69423,13662,5420,0,1398,20480,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Management Analyst,,,,52538,63860,,66639,0,0,,66639,13130,5200,0,589,18919,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Management Analyst,,,,52538,63860,,66639,0,0,,66639,13130,5200,0,0,18330,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,65168,0,0,,65168,4598,1964,0,1409,7971,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Housing Rehab Tech,,,,52957,64370,,64766,0,0,,64766,12684,5023,0,589,18296,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Housing Rehab Tech,,,,52957,64370,,64508,0,0,,64508,12684,5023,0,1283,18990,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Police Dispatcher,,,,47026,57160,,59151,3834,0,,62985,11739,4601,0,1023,17363,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Police Dispatcher,,,,47026,57160,,58920,0,0,,58920,9459,3742,0,651,13852,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Account Clerk,,,,36261,44076,,46401,11771,0,,58172,9137,3581,0,589,13307,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Supervisor,,,,47866,58181,,57564,0,0,,57564,11332,4474,0,1425,17231,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,General Services,Parking Enforcement Officer,,,,41352,50264,,57079,0,0,,57079,9904,3894,0,589,14387,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Account Clerk,,,,36261,44075,,46401,9874,0,,56275,9137,3581,0,1023,13741,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Sr Recreation Supervisor,,,,62675,76182,,55880,0,0,,55880,10670,4375,0,589,15634,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Office Coordinator,,,,45746,55605,,55730,0,0,,55730,10982,4328,0,1023,16333,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,General Services,Parking Enforcement Officer,,,,41352,50264,,52418,76,0,,52494,10318,4062,0,1023,15403,3.0 @55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Community Services Tech,,,,45087,54804,,49342,1954,0,,51296,9733,3820,0,1398,14951,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Account Clerk,,,,36261,44076,,46087,4202,0,,50289,8999,3520,0,1283,13802,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Community Services Tech,,,,45087,54804,,50121,0,0,,50121,9875,3879,0,1023,14777,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Develop Services,Code Enforcement Officer,,,,41352,50264,,47742,0,0,,47742,9387,3685,0,589,13661,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Sr Recreation Supervisor,,,,62675,76182,,47519,0,0,,47519,8859,3717,0,589,13165,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Community Services Tech,,,,45087,54804,,47462,0,0,,47462,9319,3655,0,589,13563,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Office Assistant,,,,29981,36442,,46200,0,0,,46200,8087,3152,0,582,11821,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Develop Services,Code Enforcement Officer,,,,41352,50264,,45556,,0,,45556,8970,3515,0,589,13074,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Community Services Tech,,,,45087,54804,,45091,229,0,,45320,8888,3481,0,589,12958,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Police Officer,,,,62232,75636,,43995,0,0,,43995,9272,3960,0,1142,14374,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Public Works,Deputy City Engineer,,,,160200,160200,,40996,0,0,,40996,1005,444,0,1023,2472,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police Admin,Office Assistant,,,,29981,36442,,37506,0,0,,37506,7386,2868,0,589,10843,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Community Services Tech,,,,45087,54804,,32868,203,0,,33071,6474,2503,0,0,8977,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Police,Office Assistant,,,,29981,36442,,30670,0,0,,30670,6041,2322,0,1023,9386,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Interim-Director Comm Service,,,,145600,145600,,28385,0,0,,28385,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,General Services,Code Enforcement Officer,,,,32860,39941,,22042,0,0,,22042,4350,1637,0,0,5987,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Leader,,,,27954,33979,,21833,0,0,,21833,4264,1610,0,0,5874,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Leader,,,,27954,33979,,21744,0,0,,21744,4279,1613,0,0,5892,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,21296,0,0,,21296,4184,1575,0,0,5759,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Parking Enforcement Officer,,,,26879,32672,,21161,0,0,,21161,4169,1566,0,1283,7018,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,18913,0,0,,18913,3674,1386,0,0,5060,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21902,26624,,18713,0,0,,18713,1370,1370,0,0,2740,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Office Clerk,,,,17597,21382,,16086,2463,0,,18549,1671,565,0,0,2236,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Develop Services,Interim Director Comm Development,,,,145600,145600,,18480,0,0,,18480,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,17520,0,0,,17520,3462,1275,0,0,4737,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,17058,0,0,,17058,3309,1211,0,0,4520,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,14931,1819,0,,16750,2943,1068,0,0,4011,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Recreation Aide,,,,21907,26628,,16332,0,0,,16332,3202,1177,0,0,4379,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,15241,888,0,,16129,2989,1092,0,0,4081,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,15624,0,0,,15624,3088,1121,0,0,4209,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,15609,0,0,,15609,3063,1122,0,0,4185,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,15299,0,0,,15299,3031,1096,0,0,4127,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,14735,0,0,,14735,2864,1050,0,0,3914,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,14142,0,0,,14142,2746,1006,0,0,3752,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Deputy City Engineer,,,,124800,124800,,14040,0,0,,14040,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,13409,0,0,,13409,2653,950,0,0,3603,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,13096,0,0,,13096,2553,921,0,0,3474,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Office Clerk,,,,17597,21382,,11685,1146,0,,12831,1141,365,0,0,1506,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,12644,0,0,,12644,2488,885,0,0,3373,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,12491,0,0,,12491,2461,872,0,0,3333,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,12358,0,0,,12358,2461,861,0,0,3322,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Office Clerk,,,,17597,21382,,12116,0,0,,12116,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,11398,0,0,,11398,1369,451,0,0,1820,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,11036,0,0,,11036,0,8125,0,0,8125,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,11002,0,0,,11002,2158,754,0,0,2912,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Office Assistant,,,,29981,36442,,10514,0,0,,10514,430,147,0,0,577,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,10385,0,0,,10385,2073,715,0,0,2788,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,10203,1,0,,10204,2032,693,0,0,2725,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21902,26624,,10159,0,0,,10159,1957,710,0,0,2667,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,9331,0,0,,9331,990,313,0,0,1303,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,9003,0,0,,9003,1715,623,0,0,2338,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,8416,0,0,,8416,1710,584,0,0,2294,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,8329,0,0,,8329,1664,546,0,0,2210,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,8322,0,0,,8322,1662,549,0,589,2800,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,8141,0,0,,8141,1613,525,0,0,2138,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,8040,0,0,,8040,0,0,0,589,589,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,7798,0,0,,7798,1555,514,0,0,2069,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,7787,0,0,,7787,1466,535,0,0,2001,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,7006,,0,,7006,1411,458,0,0,1869,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,6920,0,0,,6920,1409,462,0,0,1871,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,6844,0,0,,6844,1367,441,0,0,1808,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Interim Finance Director,,,,145600,145600,,6423,0,0,,6423,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Aide,,,,21907,26628,,6329,0,0,,6329,1299,418,0,0,1717,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Council,,,,8076,8076,,6251,0,0,,6251,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,6063,0,0,,6063,1221,398,0,0,1619,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,6051,0,0,,6051,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Office Clerk,,,,17597,21382,,6045,0,0,,6045,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,5969,0,0,,5969,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Council,,,,8076,8076,,5747,0,0,,5747,1157,367,0,1283,2807,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Council,,,,8076,8076,,5747,0,0,,5747,1157,367,0,0,1524,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Council,,,,8076,8076,,5720,0,0,,5720,1157,367,0,1283,2807,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Administration,Council,,,,8076,8076,,5720,0,0,,5720,1157,367,0,0,1524,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,5548,0,0,,5548,743,225,0,0,968,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,5401,0,0,,5401,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Office Clerk,,,,17597,21382,,5338,0,0,,5338,0,0,0,0,0,,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,
2011,City,Bell,Community Services,Recreation Attendant,,,,17597,21382,,5144,0,0,,5144,1056,324,0,0,1380,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,35625,04/06/2016,Los Angeles,,,