﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Side Irrigation District,Operations,General Foreman,,,,46216,46216,,48096,1512,3807,0,53415,0,0,2404,22980,25384,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Operations,Maintenance Foreman,,,,44866,44866,,45606,788,2495,0,48889,0,0,244,22071,22315,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Administration,Water Resource Coordinator,,,,44125,44125,,45585,0,0,0,45585,0,0,0,17099,17099,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Operations,Ditch Foreman,,,,38070,38070,,38310,366,985,0,39661,0,0,1915,22070,23985,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Administration,Secretary/Treasurer,,,,,,,35056,0,0,0,35056,0,0,0,9974,9974,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Operations,General Foreman,,,,26445,26445,,29180,0,1183,0,30363,0,0,0,7892,7892,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Operations,Night Ditch Tended,,,,27000,27000,,27000,557,1856,0,29413,0,0,0,11035,11035,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Administration,Secretary/Treasurer,,,,14183,14183,,14843,0,4563,0,19406,0,0,970,5516,6486,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,18888,18888,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,18888,18888,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,16300,16300,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2011,Special District,West Side Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,12089,12089,,,,07/01/2014,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation

