﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North County Public Recreation District,Administration,General Manager,False,False,,,,,80000,,,,80000,,,,9470,9470,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Administration,Program Director,False,False,,,,,52499,,,,52499,,,,9151,9151,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-Up|Special Events,,,,35708,4277,0,0,39985,0,0,0,8623,8623,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Senior Nutrition,SNP Cook,False,False,,,,,26586,174,,,26760,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Recreation,Maintenance,False,False,Recreation|Special Events,,,,23569,644,0,0,24213,0,0,0,0,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Maintenance,Maintenance Lead,False,False,,,,,22852,263,,,23115,,,,5417,5417,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Recreation,Recreation,False,False,,,,,20794,194,,,20988,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-Up,,,,14129,404,0,0,14533,0,0,0,0,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Senior Nutrition,Senior Center Coordinator,False,False,Recreation,,,,13701,11,0,0,13712,0,0,0,0,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Recreation,Recreation,False,False,,,,,12889,45,,,12934,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Senior Nutrition,Senior Center Coordinator,False,False,,,,,6307,,,,6307,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Maintenance,Event Clean-Up,False,False,,,,,1838,,,,1838,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Governing Board,Board Director,False,False,,,,,900,,,,900,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Governing Board,Board Director,False,False,,,,,900,,,,900,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Governing Board,Board Director,False,False,,,,,600,,,,600,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park
2022,Special District,North County Public Recreation District,Recreation,Driver,False,False,,,,,412,,,,412,,,,,0,,,,12/07/2023,Monterey,Recreation and Park,False,Recreation and Park

