﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Hilmar County Water District,Administration,General Manager,False,False,,,,,92888,0,,2500,95388,,,6502,3554,10056,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Works Department,Water Operations,False,False,,,,,69407,1014,,508,70929,,,4929,5471,10400,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Works Department,Sewer Operations,False,False,,,,,50957,559,,2500,54016,,,3606,3500,7106,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Administration,Office Manager,False,False,,,,,45559,19,,0,45578,,,3190,7053,10243,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Works Department,Sewer Operations,False,False,,,,,37120,705,,500,38325,,,2648,3500,6148,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Administration,Accounting Clerk,False,False,,,,,25444,0,,2100,27544,,,1781,2808,4589,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Works Department,Sewer Operations,False,False,,,,,10564,28,,1500,12092,,,741,,741,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,2700,0,,0,2700,,,0,0,0,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1500,0,,0,1500,,,0,0,0,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1500,0,,0,1500,,,0,0,0,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1400,0,,0,1400,,,0,0,0,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Hilmar County Water District,Board Member,Director,True,False,,,,,1300,0,,0,1300,,,0,0,0,,Hilmarcwd.org,,08/27/2019,Merced,Drainage and Drainage Maintenance|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water

