﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,South Placer Municipal Utility District,Administration,General Manager,False,False,,153318,153318,,151131,,,21288,172419,13523,11560,6750,17669,49502,2% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Superintendent,False,False,,114521,114521,,113496,,,5215,118711,13850,9806,2700,22591,48947,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Technical Services,District Engineer,False,False,,110552,110552,,107121,,,,107121,7148,0,2700,22481,32329,2% @ 62,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Administration,Admin Services Manager,False,False,,92704,92704,,92704,,,5399,98103,18820,10885,2700,1172,33577,2% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Field Services Supervisor,False,False,,73296,91308,,88322,5023,,2563,95908,10777,7631,1350,22685,42443,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Technical Services,Associate Engineer,False,False,,78924,98328,,88433,1179,,,89612,7664,6551,1350,22732,38297,2% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Lead worker,False,False,,61656,76824,,76824,5714,,4606,87144,9658,6846,1350,22732,40586,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Lead worker,False,False,,61656,76824,,76814,4887,,,81701,9429,6679,1350,22360,39818,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Lead worker,False,False,,61656,76824,,71824,5229,,1373,78426,8760,6206,1350,8995,25311,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Inspector II,False,False,,58692,73116,,73116,2737,,2109,77962,9195,6518,1350,9020,26083,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Technical Services,Inspector I,False,False,,54492,67896,,65686,5195,,1197,72078,8046,5697,1350,22481,37574,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,False,False,,49368,61512,,61670,5630,,584,67884,7559,1096,1350,17730,27735,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,False,False,,49368,61512,,61947,4835,,721,67503,7692,5449,1350,22481,36972,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,False,False,,49368,61512,,61904,4048,,1154,67106,7545,5348,1350,22732,36975,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Technical Services,Inspector I,False,False,,54492,67896,,64837,,,,64837,8329,8149,1350,22591,40419,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,False,False,,49368,61512,,61902,2666,,,64568,7545,5348,675,22591,36159,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Technical Services,Engineering Technician I,False,False,,50604,63048,,62334,151,,,62485,3986,0,600,9021,13607,2% @ 62,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Administration,Admin. Services Assistant III,False,False,,48168,74940,,59197,,,,59197,5372,4588,2025,22790,34775,2% @55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,False,False,,43632,54372,,52665,3551,,972,57188,3325,0,1341,11452,16118,2% @ 62,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,False,False,,43632,54372,,51341,4252,,,55593,3350,0,1350,9021,13721,2% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Field Services Supervisor,False,False,,73296,91308,,53103,1400,,,54503,3433,0,950,144,4527,2% @ 62,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Administration,Admin Services Assistant II,False,False,,48168,60012,,53360,,,1021,54381,6421,4650,2025,20874,33970,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,False,False,,43632,54372,,43209,2858,,,46067,2768,0,300,575,3643,2% @ 62,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Field Services Manager,False,False,,89482,89482,,20262,,,20796,41058,2352,1717,500,3745,8314,2.7% @ 55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Administration,Admin Services Assistant II,False,False,,48168,60012,,39133,153,,,39286,2622,0,1425,13312,17359,2% @ 62,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,False,False,,43632,54372,,14749,63,,,14812,1322,1105,450,244,3121,2% @55,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Administration,Admin Services Assistant I,False,False,,36708,45732,,4375,,,1259,5634,271,0,300,106,676,2% @62,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Board Member,Director,True,False,,,,,1900,,,,1900,,,,4800,4800,,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Board Member,Director,True,False,,,,,1900,,,,1900,,,,4800,4800,,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Board Member,Director,True,False,,,,,1700,,,,1700,,,,4800,4800,,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Board Member,Director,True,False,,,,,1600,,,,1600,,,,4800,4800,,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility
2016,Special District,South Placer Municipal Utility District,Board Member,Director,True,False,,,,,1300,,,,1300,,,,4800,4800,,www.spmud.ca.gov,,09/19/2017,Placer,Solid Waste Enterprise,,Municipal Utility

