﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Temple City,Community Services,Director of Parks & Recreation,,,,99636,126072,127500,,,,,127500,,0,2600,2225,4825,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,City Clerk,City Clerk,,,,89232,112896,109604,,,,,109604,,0,21996,0,21996,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,Assistant to the City Manager,,,,90576,114600,105229,,,,,105229,,0,600,2741,3341,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Development,Community Development Manager,,,,97032,122760,103518,,,,,103518,,0,2600,0,2600,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Financial Services,Financial Services Manager,,,,96048,121536,102123,,,,,102123,,0,520,0,520,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,Personnel Analyst,,,,70656,89412,79149,,,,,79149,,0,0,976,976,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Safety,Public Safety Officer,,,,70680,89448,73870,,,,,73870,,0,0,3628,3628,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Safety,Code Enforcement Officer,,,,51624,65316,73342,,,,,73342,,0,6500,0,6500,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Financial Services,Accountant,,,,59124,74808,72128,,,,,72128,,0,2800,0,2800,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Services,Public Services Manager,,,,95568,120948,69716,,,,,69716,,0,0,689,689,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Development,Associate Planner,,,,59124,74808,63116,,,,,63116,,0,0,1237,1237,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Development,Building Inspector,,,,58632,74196,61304,,,,,61304,,0,0,2806,2806,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Parks & Recreation Administrative Coordinator,,,,57084,72240,61266,,,,,61266,,0,1040,875,1915,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Park & Recreation Coordinator,,,,50880,64380,60684,,,,,60684,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Development,Associate Planner,,,,59124,74808,60465,,,,,60465,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Safety,Animal Control,,,,46740,59160,60046,,,,,60046,,0,1120,1068,2188,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Park & Recreation Coordinator,,,,50880,64380,59737,,,,,59737,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Financial Services,Account Analyst,,,,50856,64344,59406,,,,,59406,,0,0,3045,3045,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Works,Maintenance Lead Worker,,,,46740,59160,59219,,,,,59219,,0,0,2741,2741,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Maintenance,Tree Trimmer Lead Worker,,,,46740,59160,58081,,,,,58081,,0,1300,3446,4746,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Park Maintenance Lead Worker,,,,46740,59160,57874,,,,,57874,,0,15600,1981,17581,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Maintenance,Tree Trimmer,,,,42336,53580,57770,,,,,57770,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Community Services Specialist,,,,44940,56856,57602,,,,,57602,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Development,Building/Housing Assistant,,,,44940,56856,55957,,,,,55957,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Safety,Secretary,,,,44940,56856,55809,,,,,55809,,0,8050,1047,9097,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Safety,Code Enforcement Officer,,,,51624,65316,53640,,,,,53640,,0,0,926,926,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,City Clerk,Deputy City Clerk,,,,44940,56856,52551,,,,,52551,,0,3900,3045,6945,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Park Maintenance Worker,,,,37560,47508,49233,,,,,49233,,0,0,3628,3628,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Park Maintenance Worker,,,,37560,47508,47978,,,,,47978,,0,1300,3401,4701,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Maintenance,Tree Trimmer,,,,42336,53580,47393,,,,,47393,,0,0,2712,2712,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Works,Secretary,,,,44940,56856,47185,,,,,47185,,0,1410,2806,4216,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Park Maintenance Worker,,,,37560,47508,46289,,,,,46289,,0,0,3378,3378,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Development,Secretary,,,,44940,56856,44717,,,,,44717,,0,2250,2612,4862,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Works,Maintenance Worker,,,,37560,47508,42273,,,,,42273,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Development,Receptionist,,,,34896,44148,34659,,,,,34659,,0,0,2104,2104,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Financial Services,Accounting Specialist,,,,41783,48880,30184,,,,,30184,,,2275,0,2275,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,City Manager,,,,195000,195000,30000,,,,,30000,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Senior Recreation Leader,,,,28001,32757,27834,,,,,27834,,,2088,0,2088,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Senior Recreation Leader,,,,28001,32757,26270,,,,,26270,,,1970,0,1970,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,22099,,,,,22099,,,1657,0,1657,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,21613,,,,,21613,,,1621,0,1621,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,20353,,,,,20353,,,1526,0,1526,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,19648,,,,,19648,,,1474,0,1474,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,19513,,,,,19513,,,1464,0,1464,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,17601,,,,,17601,,,1320,0,1320,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,17362,,,,,17362,,,1302,0,1302,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,16525,,,,,16525,,,1239,0,1239,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,16432,,,,,16432,,,1232,0,1232,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,15444,,,,,15444,,,1158,0,1158,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,15279,,,,,15279,,,1145,0,1145,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,15009,,,,,15009,,,1126,0,1126,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader II,,,,23015,26924,14581,,,,,14581,,,319,0,319,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,14282,,,,,14282,,,1072,0,1072,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,13408,,,,,13408,,,1005,0,1005,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,12523,,,,,12523,,,939,0,939,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,12199,,,,,12199,,,916,0,916,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,12097,,,,,12097,,,908,0,908,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,11281,,,,,11281,,,847,0,847,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,11171,,,,,11171,,,838,0,838,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Leader I,,,,18916,22130,11068,,,,,11068,,,830,0,830,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,10210,,,,,10210,,,765,0,765,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,9950,,,,,9950,,,746,0,746,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,9877,,,,,9877,,,741,0,741,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Safety,Parking Enforcement Officer,,,,31200,36500,9338,,,,,9338,,,700,0,700,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Public Safety,Parking Enforcement Officer,,,,31200,36500,8970,,,,,8970,,,673,0,673,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,City Council,,,,5760,9360,8826,,,,,8826,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,8498,,,,,8498,,,637,0,637,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,City Council,,,,5760,9360,8430,,,,,8430,,0,0,1319,1319,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,City Council,,,,5760,9360,8280,,,,,8280,,0,0,32,32,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,City Council,,,,5760,9360,8035,,,,,8035,,0,0,0,0,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,7105,,,,,7105,,,533,0,533,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,6848,,,,,6848,,,514,0,514,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,6174,,,,,6174,,,463,0,463,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Administrative Services,Senior Typist,,,,32452,37964,6147,,,,,6147,,,461,0,461,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Administrative Services,Senior Typist,,,,32452,37964,6087,,,,,6087,,,457,0,457,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Management Services,City Council,,,,5760,9360,6033,,,,,6033,,0,0,418,418,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,4459,,,,,4459,,,334,0,334,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,4218,,,,,4218,,,316,0,316,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,3664,,,,,3664,,,275,0,275,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,3572,,,,,3572,,,268,0,268,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Community Services,Recreation Aide,,,,17189,18592,2846,,,,,2846,,,213,0,213,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,
2009,City,Temple City,Administrative Services,Senior Typist,,,,32452,37964,2263,,,,,2263,,,170,0,170,,ci.temple-city.ca.us/102/Administrative-Services,35516,05/25/2016,Los Angeles,,,

