﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,128500,138780,,133640,0,0,3000,136640,8107,0,0,33081,41188,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Supervisor,False,False,,52000,88243,,87743,0,0,1832,89575,6509,0,0,11540,18049,2%@60,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,35360,84210,,84223,0,0,1749,85972,6249,0,0,23253,29502,2%@60,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Mechanic/Utility Person,False,False,,52698,62514,,62205,1064,0,1298,64567,4614,0,0,33081,37695,2%@60,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Mechanic/Utility Person,False,False,,52698,62514,,55589,1324,0,2365,59278,4124,0,0,33081,37205,2%@60,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Distribution System Operator,False,False,,47338,56128,,55855,1488,0,1165,58508,4143,0,0,23838,27981,2%@60,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Distribution System Operator,False,False,,47338,56128,,55855,1428,0,1165,58448,4143,0,0,33081,37224,2%@60,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Maintenance,False,False,,46827,55091,,49565,0,2284,1160,53009,3673,0,0,23835,27508,2%@60,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Distribution System Operator,False,False,,47338,56128,,47636,4173,0,1144,52953,2680,0,0,12114,14794,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Distribution System Operator,False,False,,47338,56128,,50255,1220,0,1148,52623,3361,0,0,12114,15475,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Operations/Maintenance,Maintenance,False,False,,46827,55091,,43255,5793,0,925,49973,2493,0,0,12114,14607,2%@62,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Administration,Office Clerk,False,False,,23920,23920,,8355,98,,250,8703,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Board Of Director,Director,False,False,,,,,2600,,,,2600,,,,945,945,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Board Of Director,Director,False,False,,,,,2500,,,,2500,,,,1396,1396,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Board Of Director,Director,False,False,,,,,2100,,,,2100,,,,1396,1396,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Board Of Director,Director,False,False,,,,,1600,,,,1600,,,,945,945,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Board Of Director,Director,False,False,,,,,1500,,,,1500,,,,945,945,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Patterson Irrigation District,Board Of Director,Director,False,False,,,,,100,,,,100,,,,,0,,,,08/27/2019,Stanislaus,Water Enterprise|Other Enterprise,False,California Water

