﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cottonwood Fire Protection District,Fire Chief,Fire Chief,False,False,,,,,84700,20002,13200,775,118677,14130,5712,,,19842,3% @ 50,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire Captain,Fire Captain,False,False,,,,,55226,13118,12000,9359,89703,5865,5769,,,11634,2% @ 62,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire Captain/Battalion Chief,Fire Captain/Battalion Chief,False,False,,,,,56941,11894,,7833,76668,5860,5759,,11645,23264,2% @ 62,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,8000,,,18899,26899,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,7125,,,10414,17539,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Administrative Secretary,Administrative Secretary,False,False,,,,,16051,,,,16051,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,4250,,,7381,11631,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,5000,,,4474,9474,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,5125,,,3556,8681,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,4125,,,2677,6802,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,3750,,,1688,5438,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,2500,,,,2500,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,1750,42,,522,2314,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,2125,,,,2125,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,2016,,,,2016,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,1125,,,,1125,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Reserves,Firefighter,False,False,,,,,750,,,,750,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Cottonwood Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/29/2023,Shasta,Fire Protection,False,Fire Protection

