﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,De Luz Community Service District,Administration,General Manager - Thru 11/30/17,False,False,,,110161,,110161,,14012,1715,125888,10486,6610,,7239,24335,2.5%@55,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Administration,Maintenance Supervisor,False,False,,70231,84276,,82144,521,,,82665,7818,4929,,17884,30631,2.5%@55,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Administration,Office Manager,False,False,,70336,79731,,75556,1689,,2673,79918,7001,4533,,14230,25764,2.5%@55,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Administration,Accounting Administrator,False,False,,57154,66443,,62996,1281,,,64277,5996,3780,,14230,24006,2.5%@55,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Maintenance,Maintenance Staff II,False,False,,41979,53752,,42962,212,,1017,44191,4089,2578,,7239,13906,2.5%@55,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Maintenance,Maintenance Staff II,False,False,,41979,53752,,35626,111,,898,36635,3392,2138,,7239,12769,2.5%@55,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Administration,General Manager,False,False,,,117552,,14694,,,750,15444,1009,,,,1009,2%@62,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,4000,4000,,4000,,,,4000,,,,,0,,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,3800,3800,,3800,,,,3800,,,,,0,,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,3100,3100,,3100,,,,3100,,,,,0,,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,2700,2700,,2700,,,,2700,,,,,0,,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services
2017,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,1600,1600,,1600,,,,1600,,,,,0,,www.Deluzcsd.org,,08/28/2018,Riverside,Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Solid Waste,False,Community Services

