﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,,,,59235,72068,,63580,,,,63580,,,,9742,9742,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Specialist,,,,34692,42990,,44125,,,,44125,,,,9742,9742,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Services Specialist,,,,34692,42990,,40676,,,,40676,,,,18814,18814,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist,,,,34692,42990,,39110,,,,39110,,,,15265,15265,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist,,,,30298,37669,,38487,,,,38487,,,,18814,18814,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisitions/Collections Spec,,,,30298,37669,,36123,,,,36123,,,,18814,18814,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Huron Branch,Branch Assistant,,,,30298,37669,,34003,,,,34003,,,,15265,15265,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Administrative Assistant,,,,27378,33330,,33278,,,,33278,,,,6502,6502,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Associate Librarian,,,,44571,54227,,32210,,,,32210,,,,11412,11412,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk Shelving Clerk,,,,22073,26855,,25362,,,,25362,,,,9742,9742,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Clerk,,,,,,,15639,,,,15639,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,,,,59235,72068,,15401,,,,15401,,,,,0,2% @ 60,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Huron Branch,Shelving Clerk,,,,,,,5507,,,,5507,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Coalinga Branch,Temporary Shelver,,,,,,,3841,,,,3841,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Huron Branch,Shelving Clerk,,,,,,,3572,,,,3572,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Board of Directors,Clerk,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library
2011,Special District,Coalinga-Huron Library District,Board of Directors,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Library Services,,Library

