﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,,,,105589,105589,105589,,,,,105589,,0,650,16736,17386,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,,,,105589,105589,105589,,,,,105589,,0,650,16736,17386,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Chief Executive Officer,,,,92918,92918,92918,,,,,92918,,0,650,16736,17386,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Maritime Commerce,,,,80079,80079,80079,,,,,80079,,0,650,14845,15495,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Conservation,,,,57731,57731,57731,,,,,57731,,0,650,16736,17386,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Dockmaster,,,,55236,55236,55236,,,,,55236,,0,650,6879,7529,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Administrative Services,,,,54257,54257,54257,,,,,54257,,0,650,8592,9242,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Facilities Maintenance,,,,53430,53430,53430,,,,,53430,,0,650,16618,17268,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,39595,39595,39595,,,,,39595,,0,650,6879,7529,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Bookkeeper,,,,39262,39262,39262,,,,,39262,,0,650,7662,8312,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,33435,33435,33435,,,,,33435,,0,650,13452,14102,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,,,,26501,26501,26501,,,,,26501,,0,650,16736,17386,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Clerk,,,,26138,26138,26138,,,,,26138,,0,650,16736,17386,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Custodian,,,,22960,22960,22960,,,,,22960,,0,600,7518,8118,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Board Member,Commissioner,,,,,,5950,,,,,5950,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Board Member,Commissioner,,,,,,4850,,,,,4850,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Board Member,Commissioner,,,,,,4800,,,,,4800,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Board Member,Commissioner,,,,,,4800,,,,,4800,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Board Member,Commissioner,,,,,,4800,,,,,4800,,,,,0,,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,,,,4641,4641,4641,,,,,4641,,0,100,4012,4112,2% at 55,,,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port

