﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Carters Cemetery District,Carter Cemetery District,Groundskeeper,False,False,,,20000,,19806,,,,19806,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery
2022,Special District,Carters Cemetery District,Carter Cemetery District,Secretary,False,False,,,7500,,5218,,,,5218,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery
2022,Special District,Carters Cemetery District,Carter Cemetery District,Ground Keeper- Relief,False,False,,,1000,,132,,,,132,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery
2022,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery
2022,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery
2022,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery
2022,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery
2022,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Cemetery,False,Cemetery

