﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Nevada County Consolidated Fire District,Fire,Fire Chief,False,False,,0,0,,195005,0,62140,1180,258325,42868,,,20199,63067,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,97029,126879,,122770,58415,6018,1020,188223,26986,,,20323,47309,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,103339,57131,0,1068,161538,22747,,,20323,43070,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,101524,53523,0,990,156037,22350,,,20323,42673,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,101267,47455,4993,1020,154735,22295,,,20323,42618,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Fleet & Facilities Supervisor,False,False,,88504,115398,,93870,47567,0,1188,142625,20681,,,16377,37058,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,102600,37928,0,984,141512,22585,,,20323,42908,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,97029,126879,,108954,30479,0,984,140417,23972,,,18629,42601,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Division Chief,False,False,,0,0,,131217,0,6394,1956,139567,28967,,,20323,49290,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,False,False,,97029,126879,,119874,18337,0,1188,139399,26354,,,20323,46677,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,90151,46008,0,1020,137179,19870,,,20323,40193,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,98461,36519,764,984,136728,21682,,,13078,34760,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,88668,41934,2806,984,134392,19546,,,18434,37980,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,102927,21560,0,1188,125675,22657,,,20323,42980,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Fire Marshal,False,False,,123711,166111,,116722,6044,1545,739,125050,25989,,,19853,45842,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,67892,89917,,75574,43458,0,990,120022,9788,,,19335,29123,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Captain,False,False,,81395,107189,,89769,24280,0,1020,115069,19787,,,18519,38306,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,67892,89917,,85808,22264,4034,930,113036,18892,,,20323,39215,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,67892,89917,,84907,25435,1312,984,112638,18726,,,18723,37449,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,67892,89917,,70971,34581,3563,930,110045,15675,,,20323,35998,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,60396,47629,,957,108982,7803,,,6017,13820,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,67892,89917,,74098,31287,1093,978,107456,9594,,,19646,29240,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Administration,Administrative Services Manager,False,False,,0,0,,96658,4142,4456,60,105316,14386,,,20323,34709,3% @ 60,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,67892,89917,,71771,28701,0,990,101462,9294,,,17429,26723,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,58033,39881,,939,98853,7514,,,13812,21326,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,58877,34020,,944,93841,7625,,,20323,27948,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,56854,34235,0,933,92022,7364,,,7929,15293,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,58309,31319,0,493,90121,7552,,,,7552,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,57304,29442,0,938,87684,7421,,,11906,19327,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,70134,14108,375,978,85595,8881,,,16778,25659,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Fire Marshal,False,False,,123711,166111,,56634,0,27702,0,84336,12340,,,7866,20206,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,56229,13059,0,960,70248,7282,,,9681,16963,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Misc,Fire Mechanic I,False,False,,0,0,,50213,14541,0,36,64790,3780,,,15065,18845,2% @ 62,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,32555,18682,0,525,51762,4173,,,12208,16381,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Administration,Finance Administrative Assistant,False,False,,45406,62172,,49345,151,1664,36,51196,3715,,,16283,19998,2% @ 62,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,31105,19525,0,480,51110,3981,,,2622,6603,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,32301,12295,0,478,45074,4136,,,298,4434,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Deputy Chief,False,False,,132026,166322,,6589,0,33277,0,39866,2871,,,1694,4565,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Fire Chief,False,False,,0,0,,25809,0,808,0,26617,3298,,,3075,6373,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Seasonal,False,False,,53261,53261,,22202,1751,816,,24769,2837,,,,2837,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Seasonal,False,False,,53261,53261,,21293,2397,816,0,24506,2721,,,,2721,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Seasonal,False,False,,53261,53261,,22109,1139,816,,24064,2825,,,,2825,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Seasonal,False,False,,53261,53261,,21386,1607,816,0,23809,2733,,,,2733,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Lieutenant,False,False,,67892,89917,,16274,3781,2710,465,23230,2137,,,5033,7170,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,21952,0,0,990,22942,4992,,,18426,23418,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Seasonal,False,False,,53261,53261,,21352,650,816,0,22818,2729,,,,2729,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,17925,114,1792,465,20296,2354,,,5267,7621,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Seasonal,False,False,,53261,53261,,16252,1369,816,,18437,2077,,,,2077,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,10868,1569,3169,465,16071,1426,,,3387,4813,2.7% @ 57,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Administration,Administrative Services Assistant,False,False,,0,0,,14328,135,,23,14486,1072,,,,1072,2% @ 62,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Firefighter/Operator,False,False,,56018,74998,,10625,644,0,0,11269,1359,,,,1359,3% @ 55,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Administration,PT Finance Manager,False,False,,0,0,,5325,0,0,0,5325,213,,,1694,1907,2% @ 62,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Reserve,False,False,,,,,1598,225,0,0,1823,,,,,0,,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Reserve,False,False,,,,,690,788,0,0,1478,,,,0,0,,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Board Member,Board Member,True,False,,,,,1125,0,0,0,1125,,,,0,0,,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Board Member,Board Member,True,False,,,,,975,0,0,0,975,,,,0,0,,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Board Member,Board Member,True,False,,,,,900,0,0,0,900,,,,0,0,,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Nevada County Consolidated Fire District,Fire,Reserve,False,False,,,,,518,203,0,0,721,,,,,0,,nccfire.com,,08/29/2023,Nevada,Fire Protection,False,Fire Protection

