﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Riverside,Mental Health,Chief of Psychiatry,,,,202727,271843,367688,,,,,367688,,14714,950,8915,24579,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,336772,,,,,336772,,16125,950,8915,25990,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Hospital Administrator,,,,184698,332119,332101,,,,,332101,,15555,950,6308,22813,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,326487,,,,,326487,,16348,250,8915,25513,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,323507,,,,,323507,,21615,950,8915,31480,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Human Resources,Chief of Medical Specialty,,,,172493,186835,303695,,,,,303695,,3932,350,1602,5884,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,"Medical Director, Mh Services",,,,209935,321742,297240,,,,,297240,,18234,950,8915,28099,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist IV,,,,186993,250722,295752,,,,,295752,,19909,950,8915,29774,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,282029,,,,,282029,,19240,950,8915,29105,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Chief of Medical Staff,,,,201669,317360,280089,,,,,280089,,18947,950,8264,28161,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,271243,,,,,271243,,16480,950,8915,26345,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Executive Office,County Executive Officer,,,,247662,332208,268549,,,,,268549,,21238,8438,6308,35984,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Psychiatrist II - Per Diem,,,,227991,227991,262258,,,,,262258,,0,0,0,0,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist IV,,,,186993,250722,257448,,,,,257448,,18230,400,8915,27545,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,251028,,,,,251028,,16668,175,8915,25758,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Human Resources,Assistant County Executive Officer/Human Resources/Economic Development Agency,,,,148599,260033,250099,,,,,250099,,19955,8438,8915,37308,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,246633,,,,,246633,,16478,950,8915,26343,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,245285,,,,,245285,,16433,950,0,17383,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,244517,,,,,244517,,19174,700,8915,28789,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Department Of Health,Community Health Agency Director/Public Health Officer,,,,186994,336270,244211,,,,,244211,,16590,950,8915,26455,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Senior Institutional Nurse,,,,55724,92371,243328,,,,,243328,,7325,0,7724,15049,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Flood Control,General Manager - Chief Flood Control Engineer,,,,146285,255901,243091,,,,,243091,,0,950,8915,9865,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist IV,,,,186993,250722,242584,,,,,242584,,19236,950,8915,29101,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Psychiatrist II - Per Diem,,,,227991,227991,241900,,,,,241900,,0,0,0,0,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,241736,,,,,241736,,16528,950,8915,26393,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist IV,,,,186993,250722,239037,,,,,239037,,18186,950,8915,28051,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Western Riverside Council of Governments,Special District Position,,,,,,236831,,,,,236831,,0,0,14860,14860,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Captain B,,,,113710,148628,235951,,,,,235951,,0,300,6725,7025,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,235400,,,,,235400,,17725,950,8915,27590,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Child Support Services,Director of Child Support Services,,,,164267,295302,235382,,,,,235382,,18294,950,8915,28159,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,233277,,,,,233277,,17458,950,8915,27323,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist IV,,,,186993,250722,232763,,,,,232763,,15911,600,8915,25426,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Chief Forensic Pathologist,,,,181905,237468,231632,,,,,231632,,15988,950,8915,25853,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,231316,,,,,231316,,16012,950,651,17613,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Waste Resource Management District Operating,General Manager - Chief Engineer - Waste Resources Management District,,,,146285,255893,231209,,,,,231209,,0,975,8915,9890,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,229691,,,,,229691,,18355,950,8915,28220,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff/Coroner/Public Administrator,,,,223166,223166,228668,,,,,228668,,20120,950,6381,27451,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Human Resources,Exclusive Care Director of Medical Specialty,,,,155073,207850,227877,,,,,227877,,17347,950,8915,27212,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,227661,,,,,227661,,15548,950,8915,25413,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,227359,,,,,227359,,18250,950,8915,28115,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist III,,,,177788,238364,226902,,,,,226902,,15979,900,8915,25794,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Executive Office,Assistant County Executive Officer,,,,148599,260033,226554,,,,,226554,,18137,700,8915,27752,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Psychiatrist II - Per Diem,,,,227991,227991,222260,,,,,222260,,0,0,0,0,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,220935,,,,,220935,,15994,950,8915,25859,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Transportation Land Management Agency,Transportation Land Management Agency Director,,,,154266,269950,220755,,,,,220755,,17706,950,8915,27571,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,220733,,,,,220733,,16027,325,8915,25267,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,220396,,,,,220396,,17841,1045,8915,27801,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Undersheriff,,,,215602,215602,219620,,,,,219620,,9165,975,8915,19055,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,District Attorney,,,,223166,223166,219458,,,,,219458,,17726,950,6381,25057,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,,,,144185,188444,219118,,,,,219118,,0,775,6010,6785,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,218030,,,,,218030,,15569,950,8915,25434,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Lieutenant B,,,,97909,127929,216990,,,,,216990,,0,1100,7476,8576,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Chief of Medical Specialty,,,,172493,186835,216964,,,,,216964,,14302,950,6308,21560,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Coroners Lieutenant B (Delete),,,,87592,114444,215307,,,,,215307,,8521,900,8228,17649,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Chief Nursing Officer,,,,140940,221665,215306,,,,,215306,,16540,950,8915,26405,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Public Defender,Assistant Public Defender,,,,154827,244042,214034,,,,,214034,,16442,950,8915,26307,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,,,,144185,188444,213804,,,,,213804,,0,725,3738,4463,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,213319,,,,,213319,,17298,950,0,18248,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Executive Office,County Finance Director,,,,132894,238872,213076,,,,,213076,,17104,600,8915,26619,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Chief of Medical Specialty,,,,172493,186835,212097,,,,,212097,,14417,950,8915,24282,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,211781,,,,,211781,,16336,950,8915,26201,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Information Technology,Chief Information Officer,,,,137263,240074,210073,,,,,210073,,15663,950,8915,25528,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Public Defender,Assistant Public Defender,,,,154827,244042,210059,,,,,210059,,16211,950,8915,26076,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Department Of Health,Director of Public Health,,,,135052,206794,209982,,,,,209982,,15843,950,8915,25708,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Economic Development Agency,Assistant County Executive Officer/Human Resources/Economic Development Agency,,,,148599,260033,208079,,,,,208079,,15825,950,8915,25690,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Staff Psychiatrist II,,,,168302,225630,205871,,,,,205871,,16027,950,8915,25892,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Captain B,,,,113710,148628,205312,,,,,205312,,0,1100,7476,8576,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Public Defender,Public Defender,,,,172300,310341,205192,,,,,205192,,16856,950,8915,26721,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Assistant District Attorney,,,,146755,202352,204924,,,,,204924,,15595,950,6308,22853,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Psychiatrist III - Per Diem,,,,240495,240495,204305,,,,,204305,,0,0,0,0,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Mental Health Director,,,,144412,252910,203006,,,,,203006,,16076,950,8915,25941,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Psychiatrist III - Per Diem,,,,240495,240495,202226,,,,,202226,,0,0,0,0,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Regional Conservation Authority,"Executive Director, Regional Conservation Authority",,,,144857,199735,202196,,,,,202196,,15298,21646,8915,45859,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Public Defender,Assistant Public Defender,,,,154827,244042,202150,,,,,202150,,16178,950,8915,26043,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Associate Medical Center Administrator,,,,124704,196096,201943,,,,,201943,,15078,950,6308,22336,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,County Counsel,County Counsel,,,,152374,210099,199408,,,,,199408,,16172,950,8915,26037,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Lieutenant B,,,,97909,127929,198825,,,,,198825,,0,1050,7476,8526,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Chief of Family Medical and Primary Care,,,,192904,198131,196835,,,,,196835,,15235,950,6308,22493,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,"Chief Finance Officer, Riverside County Regional Medical Center",,,,124704,196096,196427,,,,,196427,,15017,950,8915,24882,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Human Resources,Principal Deputy County Counsel,,,,122344,168705,195403,,,,,195403,,3711,400,1602,5713,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Probation,Supervising Probation Officer,,,,63167,82563,194087,,,,,194087,,4592,0,3197,7789,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Department Of Public Social Services,Director of Public Social Services,,,,150185,262820,192895,,,,,192895,,15009,950,8915,24874,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Assistant District Attorney,,,,146755,202352,192823,,,,,192823,,15551,950,8915,25416,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Assistant District Attorney,,,,146755,202352,192207,,,,,192207,,15551,950,8915,25416,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Chief Assistant District Attorney,,,,154827,213482,191732,,,,,191732,,16413,950,8915,26278,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff Investigator - B,,,,68857,92464,191698,,,,,191698,,8399,0,8094,16493,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Assistant District Attorney,,,,146755,202352,191371,,,,,191371,,15551,950,8915,25416,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,,,,144185,188444,189982,,,,,189982,,11529,700,4507,16736,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,,,,133087,173940,188359,,,,,188359,,2303,725,5258,8286,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Transportation,County Director of Transportation,,,,124704,196096,188095,,,,,188095,,14229,950,8915,24094,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Registrar Of Voters,Registrar of Voters,,,,111548,195036,188093,,,,,188093,,14379,950,8915,24244,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Planning,Director of Environmental Programs,,,,113368,178156,187823,,,,,187823,,13632,950,6308,20890,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant A,,,,78337,102387,187181,,,,,187181,,8998,1521,8979,19498,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Purchasing,Director of Purchasing and Fleet Services,,,,111548,195036,186570,,,,,186570,,14151,950,6308,21409,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,,,,133087,173940,185933,,,,,185933,,2449,975,8915,12339,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Physician III,,,,146389,154402,184788,,,,,184788,,4014,0,7624,11638,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Psychiatrist III - Per Diem,,,,240495,240495,184225,,,,,184225,,0,0,0,0,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,,,,82032,107216,182881,,,,,182881,,3859,1521,8979,14359,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Temporary Assistant Exempt - Per Diem,,,,16640,260064,182381,,,,,182381,,0,0,0,0,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Chief Deputy District Attorney,,,,129071,177960,181634,,,,,181634,,13661,950,6308,20919,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Mental Health,Psychiatrist III - Per Diem,,,,240495,240495,180921,,,,,180921,,0,0,0,0,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,,,,82032,107216,180721,,,,,180721,,10118,1521,8979,20618,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Chief Deputy District Attorney,,,,129071,177960,180578,,,,,180578,,13661,950,6308,20919,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Code Enforcement,Director of Code Enforcement,,,,113368,187908,179871,,,,,179871,,14443,650,8915,24008,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Transportation Land Management Agency,Transportation Land Management Agency Director Of Administration,,,,113368,178156,179620,,,,,179620,,13322,950,6308,20580,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Department Of Health,"Chief Finance Officer, Community Health Agency",,,,119530,182988,179464,,,,,179464,,14005,950,8915,23870,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Deputy Sheriff A,,,,59251,79513,179389,,,,,179389,,5869,0,6742,12611,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Physician IV,,,,154367,162848,179097,,,,,179097,,12908,250,8104,21262,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Assistant Nurse Manager,,,,52040,86170,178848,,,,,178848,,7949,0,5580,13529,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Planning,Planning Director,,,,113368,178156,178806,,,,,178806,,13632,950,8915,23497,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,,,,144185,188444,178229,,,,,178229,,15890,975,8915,25780,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Chief Deputy District Attorney,,,,129071,177960,178125,,,,,178125,,13661,950,6308,20919,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Physician IV,,,,154367,162848,177897,,,,,177897,,0,0,8024,8024,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Treasurer - Tax Collector,Treasurer and Tax Collector,,,,165727,165727,177836,,,,,177836,,13131,950,4452,18533,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Probation,Assistant Probation Division Director,,,,69784,95888,177681,,,,,177681,,6824,825,5340,12989,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Deputy District Attorney IV-T,,,,114113,157344,177640,,,,,177640,,12199,1250,5004,18453,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Department Of Health,Physician IV,,,,154367,162848,176835,,,,,176835,,0,0,7724,7724,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Department Of Health,"Chief of Medical Services, Community Health Agency",,,,139446,213520,176819,,,,,176819,,14158,950,8915,24023,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Sheriff's Captain B,,,,113710,148628,176701,,,,,176701,,0,1100,7476,8576,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Deputy District Attorney IV-T,,,,114113,157344,176383,,,,,176383,,12199,1250,7524,20973,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Human Resources,Temporary Assistant Exempt - Per Diem,,,,16640,260064,176218,,,,,176218,,0,0,0,0,,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Sheriff,Forensic Pathologist IV,,,,171772,181189,175843,,,,,175843,,13842,0,7624,21466,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Physician III,,,,146389,154402,175689,,,,,175689,,0,0,7624,7624,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Deputy District Attorney IV-T,,,,114113,157344,175504,,,,,175504,,12237,1250,7524,21011,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Human Resources,Physician IV - Confidential,,,,161668,170511,174340,,,,,174340,,13514,950,8915,23379,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Probation,Chief Probation Officer,,,,135439,181514,174316,,,,,174316,,15833,950,8915,25698,3%@50,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Human Resources,Director of Leadership and Organizational Development,,,,112744,177223,174029,,,,,174029,,13560,950,8915,23425,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Riverside County Regional Medical Center,Physician III,,,,146389,154402,173728,,,,,173728,,5877,0,8024,13901,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Deputy District Attorney IV-T,,,,114113,157344,173450,,,,,173450,,12237,1250,5004,18491,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Auditor - Controller,County Auditor-Controller,,,,165727,165727,173035,,,,,173035,,13131,950,7059,21140,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,Child Support Services,Chief Deputy Child Support Attorney,,,,129071,177960,171843,,,,,171843,,13617,950,8940,23507,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Deputy District Attorney IV-T,,,,114113,157344,170949,,,,,170949,,11437,1250,5004,17691,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,
2009,County,Riverside,District Attorney,Deputy District Attorney IV-T,,,,114113,157344,170655,,,,,170655,,12199,1250,7524,20973,3%@60,rc-hr.com,2179692,06/24/2016,Riverside,,,