﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Superintendent,False,False,,,,,169080,,,,169080,30375,,,10900,41275,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,115745,139589,,145069,,,,145069,24232,,,10900,35132,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Chief Business Official,False,False,,114681,135149,,142080,,,,142080,27536,,,,27536,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,115745,139589,,132356,,,500,132856,22298,,,10440,32738,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Special Education Coordinator,False,False,,115745,,,128762,,,480,129242,22891,,,10900,33791,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,115745,139589,,121589,,,,121589,20515,,,10900,31415,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,School Psychologist,False,False,,48085,106246,,115886,,,,115886,19672,,,4600,24272,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,48085,106246,,105968,,,,105968,17109,,,,17109,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,48085,106246,,104585,,,,104585,16654,,,,16654,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,48085,106246,,98550,,,5384,103934,18597,,,10900,29497,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,48085,106246,,102285,,,1050,103335,18345,,,10900,29245,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,48085,106246,,102167,,,500,102667,17980,,,10900,28880,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,48085,106246,,101934,,,250,102184,17908,,,10900,28808,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,48085,106246,,100081,,,,100081,17686,,,10900,28586,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,48085,106246,,99419,,,500,99919,15891,,,,15891,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,48085,106246,,97253,,,1600,98853,15703,,,,15703,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Transitional Kindergarten,False,False,,48085,106246,,96981,,,,96981,17686,,,10900,28586,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,48085,106246,,96099,,,,96099,17686,,,10900,28586,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,48085,106246,,94473,,,1300,95773,16853,,,10900,27753,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,48085,106246,,95493,,,,95493,16801,,,10900,27701,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,48085,106246,,93936,,,500,94436,16638,,,10900,27538,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,48085,106246,,94255,,,,94255,17896,,,10900,28796,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,48085,106246,,94170,,,,94170,17972,,,10900,28872,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,48085,106246,,94113,,,,94113,14928,,,,14928,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Resource Teacher,False,False,,48085,106246,,91299,,,2421,93720,14870,,,,14870,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,48085,106246,,90533,,,1550,92083,16346,,,10900,27246,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,48085,106246,,90623,,,,90623,16779,,,10900,27679,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,48085,106246,,90399,,,,90399,16418,,,10900,27318,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,48085,106246,,89460,,,,89460,14169,,,,14169,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Payroll Supervisor,False,False,Accounting Tech|Data Tech,,,,79037,0,0,10253,89290,19455,0,0,10806,30261,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,48085,106246,,89134,,,,89134,16084,,,10900,26984,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,48085,106246,,88016,,,,88016,16979,,,10900,27879,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Hr Coordinator,False,False,,40468,,,82345,,,3904,86249,17210,,,,17210,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,48085,106246,,86070,,,,86070,13611,,,,13611,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,48085,106246,,85923,,,,85923,16319,,,10900,27219,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,48085,106246,,85061,,,500,85561,15826,,,10900,26726,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,48085,106246,,84588,,,,84588,16654,,,10900,27554,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,48085,106246,,84417,,,,84417,16320,,,10900,27220,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,48085,106246,,83723,,,500,84223,16267,,,10900,27167,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,48085,106246,,84070,,,,84070,16553,,,10900,27453,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,48085,106246,,79335,,,,79335,15445,,,10900,26345,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,48085,106246,,79284,,,,79284,12494,,,,12494,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Maintenance & Op Supervisor,False,False,,52875,84631,,78551,,,,78551,17698,,,10900,28598,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,It Director,False,False,,64804,119877,,77245,,,480,77725,19288,,,10884,30172,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,48085,106246,,71450,,,,71450,14726,,,10900,25626,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,48085,106246,,68784,,,1050,69834,13230,,,10900,24130,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Preschool,Ece Teacher,False,False,,,,,67871,,,693,68564,10838,,,,10838,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,School Secretary,False,False,,37099,60838,,62602,,,3831,66433,13511,,,10900,24411,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Head Custodian,False,False,,40471,66369,,65767,,,,65767,14729,,,10900,25629,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Head Custodian,False,False,,40471,66369,,65327,,,,65327,14227,,,9310,23537,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,48085,106246,,63769,,,,63769,9970,,,,9970,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,48085,106246,,62969,,,,62969,10383,,,4600,14983,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Special Education Teacher,False,False,,48085,106246,,59737,,,2864,62601,11875,,,10900,22775,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Facilities & Maintenance,False,False,,38522,61725,,60169,,,1274,61443,13115,,,10440,23555,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,2/3 Combo Teacher,False,False,,48085,106246,,60877,,,,60877,10495,,,6300,16795,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Preschool,Speech & Language,False,False,,48085,,,58633,,,,58633,9366,,,,9366,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,School Psychologist,False,False,Psychologist Preschool|Psychologist Preschool,48085,106246,,52699,0,0,2559,55258,9153,0,0,0,9153,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,School Secretary,False,False,,37099,60838,,54155,,,,54155,11824,,,10534,22358,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,48085,106246,,54009,,,,54009,8539,,,,8539,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Speech And Language Teacher,False,False,,48085,106246,,52712,,,,52712,8936,,,,8936,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,School Secretary,False,False,,37099,60838,,51914,,,,51914,11262,,,10392,21654,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Speech And Language Teacher,False,False,,48085,106246,,50837,,,,50837,8030,,,,8030,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Facilities & Maintenance,False,False,,38522,61725,,49794,,,362,50156,11864,,,10900,22764,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Food Service Supervisor,False,False,,37096,59372,,46656,,,909,47565,10249,,,10440,20689,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,Specialist|Specialist|Intervention|Intervention,48085,106246,,40227,0,0,7275,47502,8075,0,0,7225,15300,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,48085,106246,,47452,,,,47452,8755,,,10900,19655,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Planning Department Specialist,False,False,,,,,45276,,,,45276,9946,,,,9946,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Facilities & Maintenance,False,False,,38522,61725,,44339,,,,44339,12577,,,10900,23477,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,48085,106246,,42651,,,,42651,8020,,,10900,18920,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Resource Teacher,False,False,,48085,106246,,41682,,,,41682,6403,,,,6403,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Cert School Nurse,School Nurse,False,False,,48085,106246,,40446,,,,40446,9841,,,4600,14441,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Specialist,False,False,,45324,84563,,31360,,,7796,39156,4384,,,,4384,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Resource Teacher,False,False,,48085,106246,,38906,,,71,38977,6947,,,6300,13247,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified Behaviorist,Classified Behaviorist,False,False,,90574,93291,,37158,,,1192,38350,8050,,,,8050,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Speech And Language Teacher,False,False,,48085,106246,,36198,,,,36198,5895,,,,5895,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Intervention,False,False,Library And Media Tech|Library And Media Tech,48085,106246,,34623,0,0,1067,35690,3041,0,0,0,3041,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,48085,106246,,34346,,,269,34615,8320,,,5450,13770,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Lvn Health Office Assistant,False,False,Lunch Clerk,39130,64171,,33569,0,0,127,33696,7361,0,0,8123,15484,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Resource Teacher,False,False,,48085,106246,,32782,,,,32782,5317,,,,5317,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Aide II,False,False,,28712,47071,,29631,,,3125,32756,6191,,,,6191,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Special Education Teacher,False,False,,48085,106246,,32505,,,,32505,5924,,,4600,10524,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Aide III,False,False,,30285,49698,,29080,,,2897,31977,6294,,,3287,9581,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Specialist,False,False,Advanced Academics|Advanced Academics|Aide I,45324,84563,,26560,0,0,4539,31099,6482,0,0,0,6482,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Specialist,False,False,,45324,84563,,13958,,,16856,30814,,,,,0,N/A,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Aide III,False,False,,30285,49698,,26466,,,3790,30256,4453,,,,4453,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Aide III,False,False,,30285,49698,,26885,,,2456,29341,5635,,,,5635,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Aide III,False,False,,30285,49698,,28374,,,955,29329,5599,,,,5599,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/29/2022,Santa Barbara,,False,