﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mojave Desert Resource Conservation District,Administration,District Manager,False,False,,,,,55131,,,,55131,,,,5747,5747,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Administration,Conservation Specialist,False,False,,,,,25716,,,,25716,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Administration,Relief Program Manager,False,False,,,,,23360,,,,23360,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Administration,Conservation Technician I,False,False,,,,,16302,,,,16302,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Administration,Admin Assistant,False,False,,,,,9294,,,,9294,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Administration,Forester,False,False,,,,,3406,,,,3406,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Administration,Conservation Technician II,False,False,,,,,2815,,,,2815,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Mojave Desert Resource Conservation District,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation

