﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Anderson-Cottonwood Irrigation District,Administrative,General Manager,,,,76667,76667,76667,,,,,76667,,,8300,10980,19280,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker III,,,,39151,39151,39151,,,,,39151,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Supervisor,,,,37286,37286,37286,,,,,37286,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Administrative,Office Manager,,,,34287,34287,34287,,,,,34287,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Administrative,Chief Financial Office,,,,33619,33619,33619,,,,,33619,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Equipment Operator,,,,31329,31329,31329,,,,,31329,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker II,,,,29990,29990,29990,,,,,29990,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker II,,,,29854,29854,29854,,,,,29854,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker/Ditchtender,,,,28425,28425,28425,,,,,28425,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker/Ditchtender,,,,28425,28425,28425,,,,,28425,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker/Ditchtender,,,,28425,28425,28425,,,,,28425,,,,10980,10980,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker/Ditchtender,,,,22669,22669,22669,,,,,22669,,,,6405,6405,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation
2010,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,0,07/01/2014,Shasta,Water Enterprise,,Irrigation

