﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,Mechanic,59154,70061,,79745,25542,0,0,105287,5607,0,0,24596,30203,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,67672,75000,,73195,23865,0,1961,99021,8184,0,0,23570,31754,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,104124,104124,,52061,0,42556,1561,96178,6464,0,0,10941,17405,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,41671,47523,0,0,89194,5242,0,0,0,5242,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,39888,39058,0,0,78946,4076,0,0,0,4076,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Miscellaneous,District Manager,False,False,,70000,75000,,69403,5155,0,2775,77333,6060,0,0,23661,29721,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,59154,70061,,51206,14312,4696,935,71149,6202,0,0,18270,24472,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,125000,125000,,66827,0,0,0,66827,6353,0,0,1158,7511,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,39286,26941,0,0,66227,3808,0,0,0,3808,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,57709,3398,0,1002,62109,7314,0,13404,3182,23900,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,34375,16339,0,0,50714,5310,0,0,0,5310,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,27311,20360,0,0,47671,2698,0,0,0,2698,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,26997,18586,0,0,45583,3554,0,0,0,3554,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,21950,23111,0,0,45061,1820,0,0,0,1820,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,59154,70061,,23341,15224,0,0,38565,6995,0,0,24596,31591,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,20982,17198,0,0,38180,1959,0,0,0,1959,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,38266,60210,,10048,8459,0,0,18507,980,0,0,0,980,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,59154,70061,,12672,4345,0,0,17017,1391,0,0,5667,7058,2%@55,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer Part-Time,False,False,,38266,60210,,6531,0,0,0,6531,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer Part-Time,False,False,,38266,60210,,5156,0,0,0,5156,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,4952,0,0,0,4952,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,4522,0,0,0,4522,427,0,0,0,427,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Engineer Part-Time,False,False,,38266,60210,,2330,0,0,0,2330,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,1875,0,0,0,1875,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,1722,0,0,0,1722,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,1701,0,0,0,1701,161,0,0,0,161,2%@57,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,900,0,0,0,900,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,467,0,0,0,467,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,300,0,0,0,300,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,264,0,0,0,264,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Safety,Firefighter Part-Time,False,False,,35000,55000,,66,0,0,0,66,0,0,0,0,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Governing Board,President,True,False,,,,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Governing Board,Scrtry/Treasurer,True,False,,,,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection
2017,Special District,Placer Hills Fire Protection District,Governing Board,Vice President,True,False,,,,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/28/2018,Placer,Fire Protection,False,Fire Protection

