﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,73290,,,,73290,1821,,,10266,12087,2%@65,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,63325,,,,63325,8092,,,10266,18358,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,59571,,,,59571,7736,,,,7736,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,56075,,,,56075,7735,,,12029,19764,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Business Office,District Manager,False,False,,70000,90000,,52446,,,,52446,7299,,,,7299,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,42734,,,,42734,5157,,,5955,11112,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,41627,,,,41627,668,,,,668,2%@65,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,41249,,,,41249,5157,,,7187,12344,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Business Office,Office Clerk,False,False,,,,,40016,,,,40016,9169,,,12147,21316,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,34230,,,,34230,637,,,,637,2%@65,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,25346,,,,25346,202,,,,202,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,17910,,,,17910,4642,,,,4642,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,15573,,,,15573,595,,,,595,2%@65,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,13506,,,,13506,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,10725,,,,10725,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,8523,,,,8523,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,7857,,,,7857,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,6901,,,,6901,225,,,,225,2%@65,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,5772,,,,5772,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,5602,,,,5602,125,,,,125,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,5523,,,,5523,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,5222,,,,5222,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,4547,,,,4547,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,4406,,,,4406,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,4168,,,,4168,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,3341,,,,3341,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,2545,,,,2545,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,2099,,,,2099,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,2052,,,,2052,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,1461,,,,1461,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,1197,,,,1197,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Paramedic,False,False,,,,,1035,,,,1035,70,,,,70,2%@55,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,371,,,,371,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Governing Board,Board Member,True,False,,,,,150,,,,150,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Governing Board,Board Member,True,False,,,,,150,,,,150,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Governing Board,Board Member,True,False,,,,,150,,,,150,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Governing Board,Board Member,True,False,,,,,150,,,,150,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Field Personnel,Emergency Medical Technician,False,False,,,,,92,,,,92,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare
2015,Special District,Exeter District Ambulance,Governing Board,Board Member,True,False,,,,,50,,,,50,,,,,0,,,,09/14/2016,Tulare,Ambulance Service,,Hospital and Healthcare

