﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Chief,False,False,,129524,129524,,129524,,,,129524,16067,8911,,8388,33366,3% @ 50,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,False,False,,103255,103255,,73426,29829,,,103255,11706,6537,0,21468,39711,3% @ 50,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,False,False,,102165,102165,,67739,34426,,,102165,10868,6055,,21468,38391,3% @ 50,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,False,False,,83197,83197,,66076,17121,,,83197,2848,6802,0,21468,31118,3% @ 50,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer/Paramedic,False,False,,81937,81937,,55904,26027,,,81931,6148,6243,,8388,20779,2.7% @ 57,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer/Paramedic,False,False,,77093,77093,,55913,21180,,,77093,8655,4886,,8388,21929,3% @ 50,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,73243,73243,,73243,,,,73243,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer,False,False,,66193,66193,,53075,13117,,,66192,5957,6046,0,8388,20391,3%@50,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,57310,57310,,57310,,,,57310,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,46953,46953,,46953,,,,46953,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,44190,44190,,44190,,,,44190,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,40217,40217,,40217,,,,40217,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,39667,39667,,39667,,,,39667,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,Part Time Bookkeeper,37730,37730,,37955,0,0,0,37955,22,19,0,0,41,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,36078,36078,,36078,,,,36078,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,30982,30982,,30982,,,,30982,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,30945,30945,,30945,,,,30945,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,30226,30226,,30226,,,,30226,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,30011,30011,,30011,,,,30011,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,28182,28182,,28182,,,,28182,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,27147,27147,,27147,,,,27147,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,25381,25381,,25381,,,,25381,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,25161,25161,,25161,,,,25161,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Part Time Bookkeeper,False,False,,23542,23542,,23542,,,,23542,657,1533,0,0,2190,2% @ 55,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,20764,20764,,20764,,,,20764,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,19286,19286,,6555,12731,,,19286,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,18090,18090,,18090,,,,18090,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,16803,16803,,16803,,,,16803,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,12481,12481,,5188,7294,,,12482,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,3888,3888,,3888,7350,,,11238,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,9108,9108,,9108,,,,9108,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,8452,8452,,8452,,,,8452,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,False,False,,7563,7563,,7563,,,,7563,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,5725,5725,,2631,3094,,,5725,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,2550,2550,,2550,,,,2550,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,2388,2388,,1000,1388,,,2388,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,1722,1722,,1263,459,,,1722,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,1303,1303,,1303,,,,1303,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,825,825,,825,,,,825,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,809,809,,650,159,,,809,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,600,600,,600,,,,600,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,238,238,,238,,,,238,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,225,225,,225,,,,225,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,151,151,,151,,,,151,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,False,False,,150,150,,150,,,,150,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Garden Valley Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/11/2016,El Dorado,Fire Protection,,Fire Protection

