﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Founding Principal,False,False,,0,0,,50481,0,0,40740,91221,0,0,2737,6000,8737,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Assistant Principal,False,False,,0,0,,67984,0,0,16223,84207,0,0,2526,6000,8526,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Dean Of Culture,False,False,,0,0,,59908,0,0,18092,78000,0,0,2340,6000,8340,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Principal,False,False,,0,0,,63750,0,0,12452,76202,0,0,2053,6000,8053,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Founding Sped Resource Special,False,False,,0,0,,51856,0,0,15285,67141,0,0,2014,6000,8014,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Founding Pe Teacher,False,False,,0,0,,53198,0,0,9826,63024,0,0,1891,6000,7891,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Operations Manager,False,False,,0,0,,47792,360,0,12768,60920,0,0,1335,6000,7335,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Biology Teacher,False,False,,0,0,,49949,0,0,9252,59201,0,0,1776,6000,7776,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,School Social Worker,False,False,,0,0,,50146,0,0,3967,54113,0,0,554,6000,6554,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,English Teacher,False,False,,0,0,,26709,0,0,20590,47299,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Founding Social Studies Teache,False,False,,0,0,,26605,0,0,17389,43994,0,0,851,6000,6851,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Assistant Principal,False,False,,0,0,,40212,0,0,3015,43227,0,0,0,6000,6000,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Culture Team Member,False,False,,0,0,,17336,1650,0,13184,32170,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Family Engagement Coordinator,False,False,,0,0,,21386,1991,0,7764,31141,0,0,355,6000,6355,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Operations Assistant,False,False,,0,0,,24792,769,0,5342,30903,0,0,265,6000,6265,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Founding Math Teacher,False,False,,0,0,,25683,0,0,4404,30087,0,0,903,6000,6903,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Math Teacher,False,False,,0,0,,26201,0,0,1753,27954,0,0,587,6000,6587,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,English Teacher,False,False,,0,0,,25051,0,0,1540,26591,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Chemistry Teacher,False,False,,0,0,,22328,0,0,2421,24749,0,0,507,6000,6507,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Spanish Teacher,False,False,,0,0,,21940,0,0,2606,24546,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Humanities Teacher,False,False,,0,0,,23124,0,0,1421,24545,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Math Teacher,False,False,,0,0,,21143,0,0,1658,22801,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Culture Team Member,False,False,,0,0,,13489,923,0,7202,21614,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Special Education Aide,False,False,,0,0,,12860,288,0,1652,14800,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,English Teacher,False,False,,0,0,,13217,0,0,1273,14490,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,World History Instructor,False,False,,0,0,,13373,0,0,263,13636,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Culture Team Member,False,False,,0,0,,5066,163,0,1320,6549,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Social Studies Teacher,False,False,,0,0,,2566,0,0,0,2566,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Soccer Coach,False,False,,0,0,,0,0,0,1225,1225,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,English Teacher,False,False,,0,0,,1184,0,0,0,1184,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Education,Art Club Advisor,False,False,,0,0,,156,0,0,350,506,0,0,0,,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Ednovate - Brio College Prep,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,12/03/2019,Los Angeles,,False,

