﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Ivanhoe Public Utility District,Water/Sewer,General Manager,False,False,,52288,52288,,52288,0,0,0,52288,,,4022,7751,11773,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Administration,Office Manager,False,False,Secretary,48739,48739,,48739,0,0,0,48739,0,0,3749,7890,11639,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,False,False,,27193,27193,,27193,728,0,0,27921,,,2150,7732,9882,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Administration,Office Assistant,False,False,,13418,13418,,13418,8,0,0,13426,,,1011,0,1011,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Board Member,Treasurer,False,False,,,,,1981,0,0,0,1981,,,0,0,0,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,1425,0,0,0,1425,,,0,0,0,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,1400,0,0,0,1400,,,0,0,0,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Board Member,Vice-President,False,False,,,,,1400,0,0,0,1400,,,0,0,0,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,Ivanhoe Public Utility District,Board Member,President,False,False,,,,,1125,0,0,0,1125,,,0,0,0,,,,09/19/2017,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

