﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Marina,Administration,City Manager,,,,202694,202694,249153,,,,,249153,,14157,,14987,29144,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,Development Services Director,,,,171597,175029,208232,,,,,208232,,12125,,14321,26446,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Chief,,,,138297,141063,163814,,,,,163814,,12592,,7540,20132,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Chief,,,,140554,143365,157459,,,,,157459,,13079,,14321,27400,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Lieutenant,,,,69346,93471,145018,,,,,145018,,8942,,14853,23795,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Community Development Director,,,,140767,143580,144593,,,,,144593,,9947,,10146,20093,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Sergeant,,,,72795,98120,143819,,,,,143819,,9651,,14853,24504,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Sergeant,,,,72795,98120,138246,,,,,138246,,9738,,14853,24591,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Finance,Finance Director,,,,150000,153000,137467,,,,,137467,,9186,,9589,18775,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Sergeant,,,,72795,98120,134496,,,,,134496,,9827,,14853,24680,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,134480,,,,,134480,,8544,,14853,23397,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Lieutenant,,,,69346,93471,130827,,,,,130827,,9585,,14853,24438,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Lieutenant,,,,76333,102800,130295,,,,,130295,,10509,,14853,25362,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,Project Manager University Villages,,,,123052,125508,130070,,,,,130070,,8695,,9426,18121,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Sergeant,,,,72795,98120,126442,,,,,126442,,9783,,14853,24636,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,125214,,,,,125214,,8827,,9556,18383,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Sergeant,,,,72795,98120,124219,,,,,124219,,9594,,14853,24447,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Sergeant,,,,72795,98120,123600,,,,,123600,,9845,,9556,19401,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,122889,,,,,122889,,8707,,14853,23560,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,122502,,,,,122502,,8742,,3945,12687,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Lieutenant,,,,76333,102800,120754,,,,,120754,,10273,,13197,23470,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Lieutenant,,,,76333,102800,119752,,,,,119752,,10273,,13197,23470,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,115315,,,,,115315,,8128,,13197,21325,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Lieutenant,,,,76333,102800,114224,,,,,114224,,10296,,14853,25149,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreation & Cultural Sevices Director,,,,113355,115622,113613,,,,,113613,,7999,,12785,20784,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,113251,,,,,113251,,8175,,9336,17511,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,109696,,,,,109696,,8945,,13197,22142,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Div. Chief/Training & Ops.,,,,82936,107962,109098,,,,,109098,,9133,,6624,15757,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,108679,,,,,108679,,9063,,14853,23916,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Engineer,,,,61129,79584,108318,,,,,108318,,7451,,9426,16877,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Chief Building Official,,,,88344,115007,106885,,,,,106885,,7588,,13601,21189,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Lieutenant,,,,69346,93471,104712,,,,,104712,,9610,,8856,18466,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Engineer,,,,61129,79584,99032,,,,,99032,,7922,,7131,15053,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Administration,City Clerk,,,,68107,89796,96245,,,,,96245,,6211,,12785,18996,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Engineer,,,,61129,79584,94762,,,,,94762,,7233,,13601,20834,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,93741,,,,,93741,,7140,,13197,20337,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,93558,,,,,93558,,7291,,14853,22144,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,93156,,,,,93156,,6874,,9556,16430,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,92901,,,,,92901,,7441,,14853,22294,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,90559,,,,,90559,,6668,,13197,19865,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Public Works Superintendent,,,,72611,94511,89815,,,,,89815,,6538,,13601,20139,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Engineer,,,,61129,79584,88550,,,,,88550,,6995,,9426,16421,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Engineer,,,,61129,79584,88263,,,,,88263,,7457,,9207,16664,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,"Project Coordinator - part-time, see W-2",,,,100,208000,86800,,,,,86800,,6027,,,6027,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,85838,,,,,85838,,6692,,9556,16248,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Engineer,,,,61129,79584,85183,,,,,85183,,7468,,13315,20783,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Planning Services Manager,,,,81816,106500,82427,,,,,82427,,5645,,7070,12715,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Fire Fighter,,,,55980,72862,79964,,,,,79964,,6466,,12065,18531,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,77328,,,,,77328,,6872,,13197,20069,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,Manangement Analyst,,,,71663,73092,76320,,,,,76320,,5064,,9426,14490,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Public Works Crew Chief I/II,,,,50448,65317,72531,,,,,72531,,4551,,6624,11175,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Administration,Deputy City Clerk,,,,55023,71640,72098,,,,,72098,,4603,,6843,11446,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Mechanic,,,,50051,64832,70849,,,,,70849,,4530,,6624,11154,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,Executive Assistant,,,,50590,65859,67151,,,,,67151,,4138,,7191,11329,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,COPPS Liason Officer,,,,47674,61706,63726,,,,,63726,,4307,,9426,13733,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker III,,,,44081,57037,63159,,,,,63159,,3999,,9207,13206,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,62506,,,,,62506,,8549,,9556,18105,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Finance,Accounting Technician,,,,46976,60800,62500,,,,,62500,,4194,,9426,13620,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Communtiy Services Officer,,,,41478,53667,59466,,,,,59466,,3892,,,3892,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Finance,Accounting Technician,,,,46976,60800,59280,,,,,59280,,4005,,9426,13431,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker III,,,,44081,57037,58621,,,,,58621,,3961,,9207,13168,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Community Services Officer,,,,41478,53667,58252,,,,,58252,,3585,,7131,10716,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Finance,Accounting Technician,,,,46976,60800,56904,,,,,56904,,3528,,6843,10371,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker III,,,,44081,57037,56378,,,,,56378,,4004,,12065,16069,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker III,,,,44081,57037,56305,,,,,56305,,3998,,13381,17379,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker II,,,,40483,52449,55894,,,,,55894,,3676,,12065,15741,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Permit Technician,,,,43752,56613,54568,,,,,54568,,3730,,9426,13156,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreation Leader,,,,39596,51166,52480,,,,,52480,,3219,,6624,9843,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Administrative Assistant II,,,,37451,48465,50931,,,,,50931,,3384,,9426,12810,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker I,,,,36669,47449,50088,,,,,50088,,3035,,7191,10226,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Administrative Assistant II,,,,37451,48465,49896,,,,,49896,,3312,,9426,12738,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreation Leader,,,,39596,51166,49700,,,,,49700,,3219,,9426,12645,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker I,,,,36669,47449,49449,,,,,49449,,3043,,6624,9667,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Administrative Assistant II,,,,37451,48465,48933,,,,,48933,,3412,,12065,15477,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreation Leader,,,,39596,51166,48455,,,,,48455,,2912,,6624,9536,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Communtiy Services Officer,,,,41478,53667,48357,,,,,48357,,3182,,9426,12608,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Records Supervisor,,,,41087,53216,47246,,,,,47246,,3494,,13601,17095,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Administration,Administrative Assistant II,,,,37451,48465,45890,,,,,45890,,3357,,13381,16738,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker I,,,,36669,47449,45333,,,,,45333,,3198,,12065,15263,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker I,,,,36669,47449,44875,,,,,44875,,3165,,12065,15230,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Administrative Assistant II,,,,37451,48465,44213,,,,,44213,,3319,,13601,16920,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Maintenance Worker I,,,,36669,47449,42954,,,,,42954,,2854,,9426,12280,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,Administrative Assistant II,,,,37451,48465,42914,,,,,42914,,2544,,6843,9387,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Records Technician,,,,35794,46291,42887,,,,,42887,,3042,,11932,14974,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Administrative Assistant II,,,,37451,48465,41522,,,,,41522,,2996,,12065,15061,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,"Training Manager   -  annuitant max. at 960 hours, instead of 2,080 hours",,,,44,42320,41429,,,,,41429,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Human Resources & Risk Management,HR Specialist,,,,52000,53040,40538,,,,,40538,,2554,,6284,8838,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,Custodian,,,,32580,42210,40483,,,,,40483,,2970,,12065,15035,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreation Leader,,,,39596,51166,40373,,,,,40373,,2931,,13601,16532,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,"Senior Planner - annuitant max. at 960 hours, instead of 2,080 hours",,,,90,86400,36562,,,,,36562,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,"Associate Planner - part-time, see W-2",,,,55,114400,34925,,,,,34925,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreation Leader,,,,39596,51166,34387,,,,,34387,,2416,,,2416,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Finance,"Interim Finance Director - annuitant max. at 960 hours, instead of 2,080 hours",,,,97,93844,30855,,,,,30855,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,30705,,,,,30705,,2525,,2389,4914,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,"Project Manager- annuitant max. at 960 hours, instead of 2,080 hours",,,,34,33309,29148,,,,,29148,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Community Development,"Project Engineer - annuitant max. at 960 hours, instead of 2,080 hours",,,,97,93844,28154,,,,,28154,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,28002,,,,,28002,,1500,,6624,8124,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,27165,,,,,27165,,1735,,9426,11161,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,26344,,,,,26344,,1659,,9426,11085,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Records Technician,,,,35794,46291,21312,,,,,21312,,1671,,8978,10649,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Records Technician,,,,35794,46291,21113,,,,,21113,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,20570,,,,,20570,,1409,,,1409,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Airport,Administrative Assistant II,,,,37451,48465,13176,,,,,13176,,880,,1571,2451,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,10662,,,,,10662,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Human Resources & Risk Management,Administrative Assistant II,,,,37451,48465,9995,,,,,9995,,610,,2356,2966,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Public Safety Officer,,,,64575,86979,9874,,,,,9874,,7772,,9556,17328,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,9393,,,,,9393,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,8722,,,,,8722,,796,,2475,3271,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,8670,,,,,8670,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,7246,,,,,7246,,648,,1237,1885,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,4743,,,,,4743,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,4665,,,,,4665,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,4427,,,,,4427,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Records Technician,,,,35794,46291,4258,,,,,4258,,198,,,198,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,4091,,,,,4091,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Games Official,,,,20,41600,3810,,,,,3810,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,3771,,,,,3771,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,3122,,,,,3122,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Records Technician,,,,35794,46291,2943,,,,,2943,,96,,,96,2 @ 55,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Games Official,,,,20,41600,2920,,,,,2920,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,2887,,,,,2887,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,City Council,Mayor,,,,3000,3000,2884,,,,,2884,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,2751,,,,,2751,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,2665,,,,,2665,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,City Council,Council Member,,,,2400,2400,2400,,,,,2400,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,City Council,Council Member,,,,2400,2400,2400,,,,,2400,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,City Council,Council Member,,,,2400,2400,2400,,,,,2400,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,City Council,Council Member,,,,2400,2400,2400,,,,,2400,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Recreation,Recreational Instructor,,,,8,26297,2120,,,,,2120,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,2052,,,,,2052,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Police,Police Officer,,,,64575,86979,1839,,,,,1839,,179,,,179,3 @ 50,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,1380,,,,,1380,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Development Services,"Website Admin Asst I  - part-time, see W-2",,,,17,35360,1147,,,,,1147,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,785,,,,,785,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,645,,,,,645,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,643,,,,,643,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,
2009,City,Marina,Fire,Reserve FireFighter,,,,10,3600,563,,,,,563,,,,,0,N/A,http://www.cityofmarina.org,19704,06/10/2016,Monterey,,,

