﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Lake Elsinore,City Manager,City Manager,,,,185000,185000,,212466,,,,212466,,47244,,17405,64649,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Engineering-Admin,Director,,,,110708,134567,,144618,,,,144618,,34365,,17943,52308,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Director,,,,110708,134567,,141843,,,,141843,,34365,,13849,48214,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- Finance,Director of Admin Services,,,,110708,134567,,132674,,,,132674,,32029,,17318,49347,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD- Building,Building & Safety Manager,,,,100644,122333,,129449,,,,129449,,32803,,19197,52000,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Administration,PW Manager,,,,100644,122333,,122635,,,,122635,,15713,,6901,22614,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Manager,Information Technician Supervisor,,,,86820,105530,,102956,,,,102956,,26950,,18648,45598,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- HR,HR Administrator,,,,86820,105530,,101533,,,,101533,,25236,,13849,39085,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Administration,PW Superintendent,,,,100644,122333,,88387,,,,88387,,22144,,17517,39661,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD- Building,Senior Building Inspector,,,,66126,80376,,84781,,,,84781,,20584,,12979,33563,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Manager,Management Analyst,,,,68046,82710,,83622,,,,83622,,21122,,18223,39345,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Lake",Lake Oper- Supervisor,,,,63278,76915,,82741,,,,82741,,19320,,17517,36837,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Public Works Supervisor,,,,63278,76915,,82281,,,,82281,,20788,,17517,38305,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Supervisor,,,,63278,76915,,76151,,,,76151,,19256,,17517,36773,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Parks & Rec Analyst,,,,63278,76915,,75881,,,,75881,,19154,,19207,38361,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Manager,GIS Analyst,,,,63278,76915,,74026,,,,74026,,19642,,20273,39915,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Engineering-Admin,Eng/NPDES Coord,,,,56850,67599,,67599,,,,67599,,16806,,16175,32981,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Associate Planner,,,,63278,76915,,66942,,,,66942,,17081,,17517,34598,2.5 % @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Manager,Executive Assistant,,,,50071,60862,,66122,,,,66122,,16319,,13849,30168,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- Finance,Accounting Supervisor,,,,61435,74675,,64500,,,,64500,,16301,,17517,33818,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Engineering,Engineering Inspector,,,,66470,80795,,64456,,,,64456,,16974,,19198,36172,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Lead Worker- Weed Abate,,,,49849,60592,,63681,,,,63681,,15491,,15099,30590,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Lead Worker-Streets,,,,49849,60592,,62573,,,,62573,,15636,,16137,31773,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Park",Parks Specialist,,,,47030,57165,,62445,,,,62445,,15492,,12979,28471,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Senior Center",Community Services Coord,,,,50071,60862,,62118,,,,62118,,16319,,16175,32494,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD- Code Enforcement,Code Enforce Officer II,,,,50071,60862,,62058,,,,62058,,15605,,17794,33399,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Park",Lead Worker,,,,49849,60592,,61328,,,,61328,,15183,,6597,21780,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Rec-Facilities",Facilities Lead Worker,,,,63278,76915,,61263,,,,61263,,15495,,17517,33012,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Engineering-Admin,Engineering Technician II,,,,52902,64304,,59858,,,,59858,,16422,,20207,36629,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Lake",Lead Worker,,,,49849,60592,,59479,,,,59479,,14571,,11971,26542,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Clerk,City Clerk,,,,65000,65000,,59463,,,,59463,,14764,,16383,31147,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD- Building,Comm Development- Technician,,,,47030,57165,,58125,,,,58125,,14745,,17682,32427,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Manager,IT Technician,,,,47030,57165,,56810,,,,56810,,14397,,11906,26303,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD- Code Enforcement,Code Enforcement Supervisor,,,,63278,76915,,56408,,,,56408,,15765,,17517,33282,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Planning Manager,,,,100644,122333,,55204,,,,55204,,13817,,8340,22157,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- Finance,Account Specialist III,,,,41243,50132,,54746,,,,54746,,14114,,17573,31687,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Equipment Operator,,,,47030,57165,,54419,,,,54419,,14022,,17517,31539,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Equipment Operator,,,,47030,57165,,53304,,,,53304,,12562,,17517,30079,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Clerk,Office Specialist III,,,,41243,50132,,52451,,,,52451,,12802,,17209,30011,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Mechanic,,,,38129,46346,,52225,,,,52225,,11576,,17517,29093,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Lake",Maintenance Worker II,,,,38129,46346,,51445,,,,51445,,11854,,12979,24833,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Engineering-Admin,Engineering Technician II,,,,52902,64304,,49725,,,,49725,,13510,,20273,33783,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- Finance,Account Specialist III,,,,41243,50132,,49172,,,,49172,,12504,,17794,30298,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Office Specialist III,,,,41243,50132,,47888,,,,47888,,12313,,17710,30023,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Park",Maintenance Worker II,,,,38129,46346,,47442,,,,47442,,11999,,19013,31012,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Office Specialist III,,,,41243,50132,,46911,,,,46911,,12100,,14469,26569,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Maintenance Worker I,,,,33291,40465,,46142,,,,46142,,10495,,17517,28012,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Graffiti Technician,,,,38129,46346,,45987,,,,45987,,11106,,14380,25486,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Maintenance Worker I,,,,33291,40465,,44614,,,,44614,,9944,,15099,25043,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- Finance,Account Specialist III,,,,41243,50132,,44343,,,,44343,,11762,,17682,29444,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Maintenance Worker I,,,,33291,40465,,43872,,,,43872,,10433,,17517,27950,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Planning Technician,,,,38129,46346,,43316,,,,43316,,11064,,15099,26163,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Maintenance Worker I,,,,33291,40465,,42050,,,,42050,,10350,,10674,21024,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- Finance,Account Specialist II,,,,35864,43593,,41197,,,,41197,,10485,,16718,27203,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- HR,Office Specialist II,,,,31899,38774,,38564,,,,38564,,9740,,7463,17203,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- HR,Customer Svc Specialist,,,,31899,38774,,37821,,,,37821,,9407,,12979,22386,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Park",Maintenance Worker II,,,,38129,46346,,33618,,,,33618,,8132,,13611,21743,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Senior Planner,,,,76110,92512,,27915,,,,27915,,7016,,9871,16887,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD- Code Enforcement,Office Specialist II,,,,31899,38774,,25916,,,,25916,,6656,,10761,17417,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Administrative Services- Finance,Account Specialist II,,,,35864,43593,,25525,,,,25525,,6191,,11946,18137,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works- Administration,Office Specialist I,,,,27738,33716,,24489,,,,24489,,6121,,0,6121,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Leader,,,,22373,27259,,22018,,,,22018,,5525,,0,5525,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation-Senior Center",Office Specialist I,,,,27738,33716,,19060,,,,19060,,4809,,0,4809,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Specialist,,,,26007,31612,,18047,,,,18047,,4574,,0,4574,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Aide,,,,18406,22373,,15105,,,,15105,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Specialist,,,,26007,31612,,14937,,,,14937,,3782,,0,3782,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Leader,,,,22373,27259,,14850,,,,14850,,3755,,0,3755,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Aide,,,,18406,22373,,13561,,,,13561,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Aide,,,,18406,22373,,7160,,,,7160,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,Public Works,Mechanic,,,,38129,46346,,6827,,,,6827,,1309,,2041,3350,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Council,City Council Member,,,,,,,5556,,,,5556,,0,,16588,16588,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Council,City Council Member,,,,,,,5556,,,,5556,,0,,15099,15099,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Council,City Council Member,,,,,,,5526,,,,5526,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Council,City Council Member,,,,,,,5465,,,,5465,,0,,13849,13849,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Leader,,,,22373,27259,,4784,,,,4784,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,,,,26007,31612,,4005,,,,4005,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,,,,26007,31612,,3942,,,,3942,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,,,,26007,31612,,3840,,,,3840,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Aide,,,,18406,22373,,3837,,,,3837,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,,,,26007,31612,,3651,,,,3651,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,,,,26007,31612,,3594,,,,3594,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,,,,26007,31612,,3094,,,,3094,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Leader,,,,22373,27259,,2455,,,,2455,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Council,City Council Member,,,,,,,2262,,,,2262,,0,,12177,12177,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,,,,26007,31612,,1879,,,,1879,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,,100,,1822,,,,1822,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,,100,,1822,,,,1822,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,,100,,1822,,,,1822,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,,100,,1822,,,,1822,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Leader,,,,22373,27259,,1658,,,,1658,,429,,0,429,2.5% @ 55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,City Council,City Council Member,,,,,,,1366,,,,1366,,0,,861,861,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,CDD-Planning,Planning Commissioner,,,,,100,,810,,,,810,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Aide,,,,18406,22373,,484,,,,484,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,
2011,City,Lake Elsinore,"Lake, Parks & Recreation- CC",Recreation Aide,,,,18406,22373,,430,,,,430,,0,,0,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,53183,03/25/2016,Riverside,,,