﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Brentwood,City Manager,City Manager,False,False,,251075,259863,,255985,,,12000,267985,29945,,,1759,31704,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,City Attorney,City Attorney,False,False,,245423,254013,,241229,,14159,8400,263788,29292,,,21405,50697,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Chief,False,False,,186013,226100,,208170,,16246,30742,255158,53920,,1320,26933,82173,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,City Treasurer/Dir Admn Servs,False,False,,174516,212125,,209979,,6119,13234,229332,25167,,1320,11805,38292,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Director of PW/City Engineer,False,False,,180162,218988,,207835,,4211,13449,225495,25571,,1320,21405,48296,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Assistant Dir Pw/Engineering,False,False,,156640,190398,,196502,,14398,8023,218923,21241,,8807,2601,32649,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Parks & Recreation,Director Of Parks & Recreation,False,False,,169643,206202,,206013,,,12865,218878,24465,,1320,21405,47190,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Captain,False,False,,158044,192104,,193418,,14493,10920,218831,44425,,8856,26933,80214,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Assistant Dir Pw/Operations,False,False,,156640,190398,,196166,,14398,8023,218587,21241,,8807,2601,32649,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Captain,False,False,,158044,192104,,192796,,14155,10811,217762,43781,,8768,26751,79300,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Director Of Community Devlpmnt,False,False,,169643,206202,,197453,,,12865,210318,24465,,1320,21405,47190,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Human Resources,Dir Human Resources/Risk Mgr,False,False,,169643,206202,,181657,,3475,11983,197115,22143,,1320,20476,43939,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,Chief Information Systems Ofcr,False,False,,138929,168869,,172266,,6385,8023,186674,18779,,6300,2419,27498,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Lieutenant,False,False,,137719,167398,,160457,,6438,13813,180708,39669,,6245,26933,72847,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Engineering Manager,False,False,,136469,165879,,166502,,12544,,179046,18506,,6212,21405,46123,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Lieutenant,False,False,,137719,167398,,154865,,4745,17032,176642,35485,,5825,2601,43911,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant,False,False,,107864,131110,,128995,25527,4315,17447,176284,32549,,,26933,59482,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,Asst Dir Finance/Info Systems,False,False,,156640,190398,,167941,,,8023,175964,18204,,7737,2601,28542,2.0% @ 62,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Captain,False,False,,158044,192104,,163458,,2948,9451,175857,37559,,6090,26933,70582,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Engineering Manager,False,False,,136469,165879,,163870,,6380,,170250,18506,,6212,21405,46123,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Lieutenant,False,False,,137719,167398,,135426,16914,2647,15002,169989,33435,,,26933,60368,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Lieutenant,False,False,,137719,167398,,149855,,7845,8859,166559,34784,,5735,26933,67452,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Planning Manager,False,False,,139163,169154,,162108,,,,162108,18871,,6309,21405,46585,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,City Manager,City Clerk,False,False,,121287,147426,,150124,,11149,,161273,16447,,5668,10495,32610,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant - Special Assignment,False,False,,113258,137665,,123596,15828,4830,16469,160723,31319,,,26933,58252,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant - Special Assignment,False,False,,113258,137665,,133646,7167,2647,14975,158435,33315,,,26933,60248,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,112495,28454,4376,12877,158202,21828,,,26933,48761,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant - Special Assignment,False,False,,113258,137665,,134704,8315,,15002,158021,33435,,,26933,60368,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant,False,False,,107864,131110,,124221,13165,,18601,155987,32033,,,26241,58274,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,Accounting Manager,False,False,,113064,137430,,140421,,6550,8023,154994,15332,,5373,2601,23306,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Chief Building Official,False,False,,139163,169154,,151001,,2951,,153952,17049,,,12349,29398,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Parks & Recreation,Park/Maintenance Manager,False,False,,115829,140790,,144157,,9339,,153496,15707,,5472,13270,34449,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,107859,28236,,17127,153222,21629,,,11805,33434,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,108444,26664,2145,15951,153204,21423,,,1136,22559,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,113544,20370,4376,10359,148649,27660,,,10495,38155,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant,False,False,,107864,131110,,127397,1229,788,18801,148215,35196,,,26933,62129,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Fleet/Facilities Maint Mgr,False,False,,110768,134639,,137653,,10182,,147835,15021,,5291,20476,40788,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,City Manager,Management Analyst,False,False,,99101,120458,,118421,,5319,23072,146812,16170,,4058,11726,31954,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant,False,False,,107864,131110,,128997,247,,17401,146645,32530,,,26933,59463,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,111037,23809,4376,7188,146410,26957,,,26933,53890,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,114175,18129,,13628,145932,28392,,,26933,55325,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Senior Engineer,False,False,,124052,150786,,143744,,2175,,145919,16445,,4219,21405,42069,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Streets Manager,False,False,,110768,134639,,137772,,,8023,145795,15021,,5291,2601,22913,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Senior Construction Inspector,False,False,,100065,121629,,118292,21038,4610,,143940,13602,,,19940,33542,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Water Operations Manager,False,False,,113298,137715,,135426,,8495,,143921,15364,,5382,21405,42151,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,113341,14190,1072,13979,142582,28473,,,26933,55406,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Senior Analyst,False,False,,114142,138740,,140615,,,,140615,15478,,4048,10495,30021,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,109276,15198,,15872,140346,21613,,,20476,42089,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,City Attorney,Assistant City Attorney,False,False,,152447,185300,,138772,,,,138772,16253,,6676,18020,40949,2.0% @ 62,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,108758,20203,,9482,138443,14038,,,26933,40971,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,City Manager,Senior Analyst,False,False,,114142,138740,,137462,,,,137462,15112,,3984,21318,40414,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant,False,False,,107864,131110,,118497,3122,,15670,137289,30406,,,26933,57339,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Parks & Recreation,Management Analyst,False,False,,99101,120458,,121105,,7990,8023,137118,13439,,3688,2601,19728,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,113597,11775,,10316,135688,21388,,,25389,46777,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,108181,13079,,14410,135670,27355,,,26933,54288,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Geographic Info Systems Coord,False,False,,112760,137060,,130031,,5272,,135303,15291,,4015,21405,40711,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,112927,7230,2145,12877,135179,28225,,,24565,52790,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,98684,21941,,14314,134939,13405,,,26933,40338,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,107736,13377,4167,9065,134345,20241,,,20476,40717,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,109457,15005,93,9786,134341,14159,,,26933,41092,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Construction Inspector Ii,False,False,,90986,110594,,107749,23139,3159,,134047,12368,,,20563,32931,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Senior Analyst,False,False,,114142,138740,,127121,,6053,600,133774,14173,,2487,20967,37627,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Human Resources,Human Resources Manager,False,False,,121287,147426,,133659,,,,133659,14565,,5171,11118,30854,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,101150,14231,,17804,133185,28117,,,2601,30718,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,113696,7759,4376,7188,133019,26957,,,26933,53890,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,108457,8400,,15721,132578,28859,,,26933,55792,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Wastewater Operations Manager,False,False,,113298,137715,,132017,,,,132017,15364,,5382,21405,42151,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,108759,8855,,13961,131575,27264,,,26241,53505,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,107967,7543,2043,13617,131170,27181,,,26933,54114,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Solid Waste Manager,False,False,,112291,136490,,131040,,,,131040,15227,,5345,21405,41977,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,95432,115998,,114175,3303,,13424,130902,28347,,,26933,55280,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Development Services Manager,False,False,,125841,152961,,125153,,5336,,130489,14307,,4421,21405,40133,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,106655,214,,22771,129640,14421,,,2601,17022,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,114173,2105,,12877,129155,15101,,,12990,28091,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Regulatory Compliance Supv,False,False,,99265,120657,,118059,,2881,8023,128963,13461,,3692,1759,18912,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,108447,7302,2125,10894,128768,20552,,,20476,41028,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Senior Planner,False,False,,114142,138740,,126709,,,,126709,13891,,3769,10495,28155,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,107914,7524,,10884,126322,14105,,,26933,41038,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,98686,13564,,13984,126234,13365,,,26933,40298,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Wastewater Treatment Plant Sup,False,False,,99265,120657,,116963,,9124,,126087,13461,,3692,21405,38558,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Senior Code Enforcement Officr,False,False,,93780,113990,,112501,158,4320,8923,125902,12850,,,2601,15451,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Streets Supervisor,False,False,,96360,117126,,96407,18483,,10741,125631,10937,,,2601,13538,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant,False,False,,107864,131110,,102100,4818,,18010,124928,32662,,,10547,43209,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,109718,6779,,8305,124802,26396,,,26933,53329,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Sergeant,False,False,,107864,131110,,109899,,,14111,124010,27548,,,26933,54481,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,108758,386,,14805,123949,27452,,,12746,40198,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,101772,6474,,15448,123694,27994,,,2601,30595,3.0% @ 50,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,Chief Information Systems Ofcr,False,False,,138929,168869,,123556,,,,123556,14168,,4165,2601,20934,2.0% @ 60,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,Information Systems Specialist,False,False,,101186,122992,,120261,,2957,,123218,13722,,3738,21405,38865,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Community Development,Senior Building Inspector,False,False,,100065,121629,,120380,341,2339,,123060,13602,,,20476,34078,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,Management Analyst,False,False,,99101,120458,,113851,,9109,,122960,13395,,3688,2419,19502,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Engineering,Construction Inspector I,False,False,,82527,100312,,98970,20041,3802,,122813,11218,,,20476,31694,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Parks & Recreation,Recreation Manager,False,False,,101561,123448,,120228,,2374,,122602,13728,,4961,21223,39912,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,105452,1952,,15190,122594,14370,,,23970,38340,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,101786,5337,,13701,120824,20015,,,10495,30510,3.0% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Water Distribution Supervisor,False,False,,99265,120657,,116681,,4021,,120702,13461,,3692,21405,38558,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Finance & Information Systems,Information Systems Specialist,False,False,,101186,122992,,115221,,5452,,120673,12706,,,20476,33182,2.0% @ 62,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,95594,8568,,16498,120660,13297,,,26933,40230,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Public Works-Operations,Wastewater Trtmt Plant Op Iii,False,False,,83004,100892,,93659,11217,3815,11605,120296,11819,,,21405,33224,2.7% @ 55,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,
2018,City,Brentwood,Police,Police Officer,False,False,,90888,110475,,93641,15223,2294,8795,119953,12131,,,10495,22626,2.7% @ 57,https://www.brentwoodca.gov/government/human-resources,63662,06/25/2019,Contra Costa,,False,