﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Crows Landing Community Services District,Public Works,Manager,False,False,,9600,9600,,9600,0,0,0,9600,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Public Works,Operator/Part-Time,False,False,,,,,2894,0,0,0,2894,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Public Works,Operator/Part-Time,False,False,,,,,2564,0,0,0,2564,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Administration,District Secretary,False,False,,2400,2400,,2400,0,0,0,2400,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Public Works,Operator/Part-Time,False,False,,,,,1365,0,0,0,1365,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Board Member,Governing Officer,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Board Member,Governing Officer,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Board Member,Governing Officer,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Board Member,Governing Officer,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services
2013,Special District,Crows Landing Community Services District,Board Member,Governing Officer,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,Community Services

