﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Arcade Creek Recreation and Park District,Administration,General Manager,False,False,,64104,81816,,65222,,,,65222,4566,,,8849,13415,2%55,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Administration,Community Resource Director,False,False,,44448,68832,,60912,,,,60912,4264,,,8849,13113,2%55,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Administration,Office Manager,False,False,,45792,58428,,53522,,,,53522,3747,,,8849,12596,2%55,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Maintenance,Leadworker,False,False,,35693,45573,,42649,2143,,,44792,2971,,,8849,11820,2%55,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,14781,,,,14781,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,24960,31200,,11938,,,,11938,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,11082,,,,11082,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,False,False,,30722,39208,,8509,23,,,8532,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,8382,,,,8382,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,8005,,,,8005,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,4656,,,,4656,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,False,False,,30722,39208,,3998,,,,3998,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,3866,,,,3866,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,3670,,,,3670,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,3643,,,,3643,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,2957,,,,2957,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,24960,31200,,2469,,,,2469,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,1423,,,,1423,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,816,,,,816,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,700,,,,700,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,650,,,,650,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,,,,600,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,,,,600,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,,,,600,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,243,,,,243,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,24960,31200,,162,,,,162,,,,,0,,www.acrpd.com,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park

