﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Extera Public,Administration,CEO,False,False,,,,,226375,,,,226375,30326,,,6166,36492,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Chief Operating Officer,False,False,,,,,147496,,,,147496,,,4100,9666,13766,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,School Director,False,False,,,,,89585,,,,89585,12082,,,9807,21889,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,IT Coordinator,False,False,,,,,72588,,,,72588,,,2106,9673,11779,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Community Liaison,False,False,,,,,62475,,,,62475,,,1874,5272,7146,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,61050,,,,61050,8216,,,4180,12396,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,60975,,,,60975,8187,,,7344,15531,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Operations Director Ap,False,False,,,,,58794,,,,58794,,,,9568,9568,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,57387,,,,57387,7709,,,4255,11964,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,57316,,,,57316,7616,,,985,8601,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Site Director,False,False,,,,,56336,,,,56336,,,,4432,4432,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54936,,,,54936,7388,,,10072,17460,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54926,,,,54926,7379,,,3992,11371,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54880,,,,54880,7377,,,5509,12886,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54843,,,,54843,7356,,,2493,9849,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54380,,,,54380,7310,,,5896,13206,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,54341,,,,54341,7263,,,5533,12796,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Rsp Teacher,False,False,,,,,53347,,,,53347,7101,,,3031,10132,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,52970,,,,52970,7107,,,9477,16584,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,52676,,,,52676,7074,,,6062,13136,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,52652,,,,52652,7071,,,4851,11922,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,52424,,,,52424,7038,,,2139,9177,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Operations Manager - Human Res,False,False,,,,,50750,,,,50750,,,543,6558,7101,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,50589,,,,50589,6773,,,5318,12091,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,48322,,,,48322,6531,,,6393,12924,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,47049,,,,47049,6355,,,1467,7822,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Director Of Communications,False,False,,,,,45799,,,,45799,,,,4171,4171,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Eld & Testing Program Coordinator,False,False,,,,,45602,,,,45602,6129,,,2127,8256,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,45132,,,,45132,5896,,,974,6870,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,44169,,,,44169,5321,,,9957,15278,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,43224,,,,43224,5714,,,1643,7357,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Assistant Community Liaison,False,False,,,,,43197,,,,43197,,,538,4846,5384,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,School Director,False,False,,,,,41421,,,,41421,5947,,,503,6450,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Intern Apprentice Teacher,False,False,,,,,40697,,,,40697,5472,,,6686,12158,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Rsp Teacher,False,False,,,,,39912,,,,39912,5473,,,4251,9724,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Office Manager,False,False,,,,,39166,,,,39166,,,1169,3822,4991,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,39148,,,,39148,4925,,,5695,10620,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,38995,,,,38995,5245,,,4458,9703,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Intern Apprentice Teacher,False,False,,,,,38687,,,,38687,4746,,,2940,7686,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,37324,,,,37324,5009,,,4518,9527,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,35464,,,,35464,4755,,,4904,9659,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Instructional Aide,False,False,,,,,35020,,,,35020,,,,9796,9796,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,34939,,,,34939,4689,,,8747,13436,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,34682,,,,34682,4661,,,3427,8088,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,34629,,,,34629,4645,,,4222,8867,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,34530,,,,34530,4513,,,2886,7399,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Sub Rst,False,False,,,,,34350,,,,34350,4575,,,2362,6937,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Office Assistant,False,False,,,,,34347,,,,34347,,,373,2045,2418,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,33996,,,,33996,4308,,,1094,5402,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,33936,,,,33936,4269,,,2576,6845,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Office Assistant,False,False,,,,,32940,,,,32940,,,988,5562,6550,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,School Registrar,False,False,,,,,31615,,,,31615,,,948,1523,2471,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,School Registrar,False,False,,,,,31080,,,,31080,,,318,10403,10721,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,30903,,,,30903,3888,,,5318,9206,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,30111,,,,30111,3803,,,3318,7121,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,It Assistant,False,False,,,,,30092,,,,30092,,,,5389,5389,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,29807,,,,29807,3750,,,3089,6839,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,28587,,,,28587,3596,,,2901,6497,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,28252,,,,28252,4048,,,1797,5845,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,27985,,,,27985,,,,9958,9958,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Intervention Specialist,False,False,,,,,27613,,,,27613,,,,2926,2926,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,26203,,,,26203,,,,4622,4622,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,26187,,,,26187,3469,,,3593,7062,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,25380,,,,25380,3662,,,2920,6582,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,24926,,,,24926,3597,,,,3597,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Sped Instructional Aide,False,False,,,,,24325,,,,24325,,,,7143,7143,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,23095,,,,23095,3260,,,,3260,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Special Ed Program Coordinator,False,False,,,,,21848,,,,21848,2690,,,5342,8032,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Intervention Specialist,False,False,,,,,21298,,,,21298,,,,159,159,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Bii,False,False,,,,,19818,,,,19818,,,,1107,1107,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Intervention Implementation,False,False,,,,,18561,,,,18561,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,18504,,,,18504,2536,,,985,3521,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,17090,,,,17090,,,,866,866,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Intervention,False,False,,,,,16807,,,,16807,,,,2428,2428,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,16373,,,,16373,877,,,57,934,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,16128,,,,16128,,,,21,21,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Intervention Specialist,False,False,,,,,16016,,,,16016,,,,1427,1427,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Recruitment Office Assistant,False,False,,,,,15700,,,,15700,,,,62,62,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Campus Supervision Aide,False,False,,,,,13341,,,,13341,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,12980,,,,12980,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,12979,,,,12979,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,12743,,,,12743,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,12570,,,,12570,,,,81,81,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Specialist,False,False,,,,,12013,,,,12013,,,,7668,7668,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Intervention Specialist,False,False,,,,,11603,,,,11603,,,,5977,5977,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,10348,,,,10348,181,,,2393,2574,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Aide,False,False,,,,,9781,,,,9781,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Apprentice Teacher,False,False,,,,,8838,,,,8838,1112,,,1627,2739,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,7908,,,,7908,995,,,5399,6394,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Classroom Support Aide,False,False,,,,,7881,,,,7881,,,,1375,1375,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Asp Gatekeeper,False,False,,,,,7870,,,,7870,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,6915,,,,6915,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,6759,,,,6759,850,,,800,1650,2% at 60,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Instructional Aide,False,False,,,,,6542,,,,6542,,,,6274,6274,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,6153,,,,6153,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Administration,Recruitment Office Assistant,False,False,,,,,5978,,,,5978,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Aide,False,False,,,,,5498,,,,5498,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,5111,,,,5111,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Parent Liaison,False,False,,,,,5110,,,,5110,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,School Registrar,False,False,,,,,5066,,,,5066,,,152,1427,1579,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Parent Liaison,False,False,,,,,4690,,,,4690,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Sped Instructional Aide,False,False,,,,,4365,,,,4365,,,,303,303,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Classroom Support Aide,False,False,,,,,3559,,,,3559,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,2395,,,,2395,301,,,2478,2779,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Sub Bii,False,False,,,,,2368,,,,2368,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Aide,False,False,,,,,1785,,,,1785,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Behavior Intervention Specialist,False,False,,,,,1680,,,,1680,,,,1125,1125,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Campus Supervision Aide,False,False,,,,,1593,,,,1593,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,After School Assistant,False,False,,,,,1515,,,,1515,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Support Teacher,False,False,,,,,891,,,,891,,,,5,5,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Rsp Teacher,False,False,,,,,813,,,,813,102,,,4277,4379,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Teacher,False,False,,,,,152,,,,152,19,,,5556,5575,2% at 62,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Education,Parent Liaison,False,False,,,,,43,,,,43,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Extera Public,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,exteraschools.org,,12/04/2018,Los Angeles,,False,

