﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Los Banos,Police,Police Chief,False,False,,144540,184488,,187382,,4800,8045,200227,88756,,,3213,91969,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,108403,46691,4800,3263,163157,43549,,,9485,53034,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Chief,False,False,,132372,168972,,154085,,4800,3300,162185,72443,,,28698,101141,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Finance,Finance Director,False,False,,132684,169416,,151737,,4800,2100,158637,62296,,,23462,85758,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,108043,25320,4800,20060,158223,59096,,,27390,86486,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,108041,21561,4800,17960,152362,58130,,,27390,85520,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Commander,False,False,,108648,138648,,140729,,4800,5437,150966,67285,,,37002,104287,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Administration,City Manager,False,False,,170532,218280,,144224,,,1050,145274,5977,,,8995,14972,2% @ 60,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Commander,False,False,,108648,138648,,137173,,4800,2437,144410,64264,,,37002,101266,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,108043,11481,4800,14611,138935,54126,,,27390,81516,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Administration,HR Director,False,False,,98820,126180,,124841,,4800,6300,135941,52555,,,30200,82755,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Commander,False,False,,108648,138648,,116418,5782,4800,6638,133638,56769,,,27390,84159,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Asst. Fire Chief,False,False,,99948,127560,,124698,,4800,3300,132798,53572,,,28698,82270,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Comm Econ Dev Dept,Comm & Econ Dev Dir,False,False,,98820,126180,,118134,,4800,2100,125034,48646,,,29881,78527,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,93326,21864,4800,2212,122202,44134,,,24522,68656,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,86329,22723,4800,7998,121850,19645,,,27390,47035,3% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,73668,28636,4800,9379,116483,39129,,,27390,66519,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Asst. Public Works Director,False,False,,100908,128784,,109076,,4800,1912,115788,10510,,,8870,19380,2% @ 60,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,20358,4800,7745,113235,18337,,,27390,45727,3% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,85333,14268,4800,6880,111281,42492,,,10398,52890,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Captain,False,False,,69876,87060,,73650,23250,4800,8010,109710,38437,,,27390,65827,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Captain,False,False,,69876,87060,,76307,19605,4800,8007,108719,40053,,,27390,67443,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,73881,20691,4800,8500,107872,38816,,,21635,60451,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Captain,False,False,,69876,87060,,87060,9476,4800,5907,107243,43812,,,27390,71202,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,74986,13579,4800,11831,105196,17537,,,1243,18780,3% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,70224,24857,4800,4444,104325,35154,,,27390,62544,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Services Manager,False,False,,75612,96504,,95477,,4800,3300,103577,10030,,,27849,37879,2% @ 60,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,76818,13573,4800,8161,103352,12444,,,26845,39289,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,13389,4800,4663,103184,12446,,,10333,22779,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,73453,12380,4800,12365,102998,11860,,,999,12859,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Captain,False,False,,69876,87060,,87060,4065,4800,6940,102865,44237,,,21702,65939,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Sergeant,False,False,,88404,110136,,89326,5864,4800,2775,102765,42505,,,27390,69895,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,8287,4800,7974,101393,40625,,,27390,68015,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Finance,Accounting & Budget Supervisor,False,False,,78408,100068,,91879,,4800,3300,99979,38067,,,30200,68267,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,10898,4800,3946,99976,17545,,,23147,40692,3% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,,4800,14072,99204,41417,,,1436,42853,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,76860,9108,4800,6063,96831,38154,,,27390,65544,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Public Works Oper Mgr,False,False,,78408,100068,,86965,,4800,2700,94465,7381,,,28538,35919,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,57990,5085,4800,26441,94316,39762,,,27390,67152,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,3408,4800,5745,94285,38433,,,27390,65823,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Fighter,False,False,,54744,68232,,69067,9892,4800,9805,93564,15798,,,1055,16853,3% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,1191,4800,6387,92710,39898,,,27390,67288,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,64868,18969,4800,3900,92537,10070,,,12096,22166,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,64868,7232,19800,,91900,9499,,,9124,18623,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,3659,4800,2788,91579,38242,,,27390,65632,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,71702,10674,4800,3972,91148,11003,,,25753,36756,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Administration,Asst CC/HR Analyst,False,False,,65184,83172,,82301,,4800,3300,90401,34621,,,30108,64729,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,80332,731,4800,4175,90038,38878,,,23918,62796,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Recreation,Parks & Rec Operations Mgr,False,False,,73272,93516,,81106,,4800,2700,88606,6899,,,12023,18922,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,70432,4506,4800,8701,88439,11065,,,2247,13312,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Fighter,False,False,,54744,68232,,57953,20587,4800,5043,88383,9557,,,10602,20159,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Inspector I,False,False,,55236,70500,,55571,24072,4800,2100,86543,4748,,,14641,19389,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,65944,9096,4800,6262,86102,9865,,,983,10848,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,59423,17856,4800,3550,85629,9590,,,26583,36173,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,53100,20550,,11273,84923,8119,,,796,8915,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Comm Econ Dev Dept,Associate Planner,False,False,,65184,83172,,76378,,4800,3300,84478,6559,,,28503,35062,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,64868,8646,4800,4836,83150,9499,,,983,10482,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,51404,12541,4800,13364,82109,28629,,,24989,53618,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Dispatch Supervisor,False,False,,59304,75672,,66978,7480,4800,1537,80795,27742,,,29003,56745,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,66751,3941,4800,4836,80328,9774,,,983,10757,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Supervisor,False,False,,58836,75084,,74285,,4800,1200,80285,30530,,,30200,60730,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Foreman,False,False,,55212,70476,,69729,4714,4800,900,80143,28566,,,37002,65568,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,65944,9390,4800,,80134,9656,,,10416,20072,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Water Quality Specialist,False,False,,57684,73620,,72840,587,4800,1800,80027,30189,,,30298,60487,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Public Safety Dispatcher,False,False,,46524,59388,,58758,9984,4800,5340,78882,25929,,,11917,37846,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,66751,6930,4800,,78481,9774,,,25912,35686,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,69074,2485,4800,1200,77559,10290,,,20937,31227,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,65675,4713,4800,2100,77288,9924,,,9781,19705,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Admin Coordinator,False,False,,55212,70476,,69729,945,4800,1200,76674,28688,,,29881,58569,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,66213,5637,4800,,76650,9696,,,10000,19696,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Fleet Maint Coordinator,False,False,,56316,71880,,71120,,4800,,75920,28765,,,28698,57463,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,54969,5990,13400,1075,75434,8207,,,17598,25805,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Information Technology,IT Technician,False,False,,50880,64944,,64255,,4800,6180,75235,26517,,,940,27457,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Foreman,False,False,,55212,70476,,69729,,4800,600,75129,28445,,,28698,57143,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,50667,17203,4800,1240,73910,6400,,,11158,17558,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Foreman,False,False,,55212,70476,,63913,2418,4800,2609,73740,25868,,,3211,29079,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Public Safety Dispatcher,False,False,,46524,59388,,47762,16802,4800,4265,73629,4239,,,11917,16156,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Code Enforcement Officer,False,False,,49896,63672,,62996,772,4800,5010,73578,25480,,,826,26306,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Finance,Accountant I,False,False,,53124,67788,,67073,,4800,1200,73073,27613,,,37002,64615,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Public Safety Dispatcher,False,False,,46524,59388,,53553,10001,4800,4532,72886,4736,,,28244,32980,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Admin Coordinator,False,False,,55212,70476,,67948,,4800,,72748,27524,,,30200,57724,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,65271,1798,4800,67,71936,9568,,,19040,28608,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Utilities Maintenance III,False,False,,47748,60936,,60293,3369,4800,3300,71762,25720,,,23216,48936,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,50667,9338,4800,6087,70892,6400,,,983,7383,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,54660,2001,4800,9412,70873,30805,,,27390,58195,3% @ 50,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Public Safety Dispatcher,False,False,,46524,59388,,51289,11455,4800,2905,70449,4417,,,19771,24188,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,61669,3866,4800,,70335,9030,,,22444,31474,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,43404,55392,,53734,5845,4800,5916,70295,4522,,,1103,5625,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Public Safety Dispatcher,False,False,,46524,59388,,47287,11139,6050,5303,69779,3893,,,1057,4950,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Public Safety Dispatcher,False,False,,46524,59388,,55865,2336,4800,5940,68941,25069,,,25201,50270,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Foreman,False,False,,55212,70476,,59759,3459,4800,900,68918,24545,,,23216,47761,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,ECS II,False,False,,44544,56856,,55031,2747,4800,5812,68390,5709,,,1209,6918,2% @ 60,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,51940,6483,4800,4839,68062,8134,,,19228,27362,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Finance,Accountant I,False,False,,53124,67788,,57491,,4800,5455,67746,5963,,,1565,7528,2% @ 60,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Police Officer,False,False,,66312,82620,,56502,6373,4800,,67675,7591,,,10723,18314,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Maintenance III,False,False,,47628,60780,,60143,252,4800,2400,67595,25295,,,37002,62297,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Maintenance II,False,False,,43128,55044,,54459,2492,4800,5010,66761,5530,,,810,6340,2% @ 60,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Maintenance III,False,False,,47628,60780,,59013,1315,4800,1200,66328,24323,,,23216,47539,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Maintenance II,False,False,,43128,55044,,54459,2902,4800,3578,65739,22027,,,2242,24269,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Maintenance III,False,False,,47628,60780,,60143,,4800,177,65120,24325,,,29703,54028,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Maintenance II,False,False,,43128,55044,,54459,763,4800,4956,64978,22183,,,1261,23444,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,ECS II,False,False,,44544,56856,,56251,656,4800,3000,64707,23964,,,30200,54164,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Administrative Assistant,False,False,,45132,57600,,56989,706,4800,2100,64595,23899,,,29881,53780,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,43404,55392,,54814,2832,4800,1800,64246,22897,,,29881,52778,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Administrative Assistant,False,False,,45132,57600,,56989,,4800,1200,62989,23535,,,29865,53400,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Maintenance II,False,False,,43128,55044,,50178,3257,4800,4716,62951,4130,,,1103,5233,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Code Enforcement Officer,False,False,,49896,63672,,53110,3125,4800,1827,62862,4477,,,11932,16409,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,Public Safety Dispatcher,False,False,,46524,59388,,50254,7068,4800,651,62773,4146,,,12122,16268,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,43404,55392,,54814,842,4800,1800,62256,22897,,,29881,52778,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Comm Econ Dev Dept,Planning Technician,False,False,,43716,55800,,51315,2488,4800,3150,61753,20583,,,29881,50464,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,
2021,City,Los Banos,Police,CSO,False,False,,34164,43596,,39368,10652,4800,6925,61745,3541,,,1093,4634,2% @ 62,https://losbanos.org/city-government/departments/hr/,46639,06/28/2022,Merced,,True,