﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,False,False,,,,,190667,,,,190667,,,13347,,13347,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Manager,False,False,,,,,127879,,,,127879,,,8952,5400,14352,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Natural Resource Specialist,False,False,,,,,121305,,,,121305,,,8523,5400,13923,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Senior Program Manager,False,False,,,,,114355,,,,114355,,,8025,5400,13425,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Administration,Administrative Officer,False,False,,,,,110246,,,,110246,,,7762,5400,13162,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Senior Conservation Program Manager,False,False,,,,,109169,,,,109169,,,7729,5400,13129,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Program Manager,False,False,,,,,96587,,,,96587,,,6774,5400,12174,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Program Manager,False,False,,,,,93340,,,,93340,,,7000,5400,12400,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Senior Conservation Project Manager,False,False,,,,,84998,,,,84998,,,5956,5400,11356,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Manager,False,False,,,,,77332,,,,77332,,,5444,5400,10844,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Manager,False,False,,,,,77167,,,,77167,,,1313,5400,6713,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Program Manager,False,False,,,,,77146,,,,77146,,,6140,5400,11540,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Biologist,False,False,,,,,72977,,,,72977,,,5151,5400,10551,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Manager,False,False,,,,,68365,,,,68365,,,788,5400,6188,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Program Manager,False,False,,,,,59531,,,,59531,,,5156,5400,10556,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Coordinator,False,False,,,,,52224,,,,52224,,,3702,5400,9102,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Manager,False,False,,,,,47255,,,,47255,,,,5400,5400,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Manager,False,False,,,,,32879,,,,32879,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Botanist,False,False,,,,,29269,,,,29269,,,367,,367,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Manager,False,False,,,,,22733,,,,22733,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Program Coordinator,False,False,,,,,20408,,,,20408,,,,5400,5400,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Coordinator,False,False,,,,,18393,,,,18393,,,1287,,1287,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Conservation Project Manager,False,False,,,,,16153,,,,16153,,,,5400,5400,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Programs & Projects,Assistant For Special Projects,False,False,,,,,13413,,,,13413,,,1105,,1105,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation
2021,Special District,San Mateo County Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/30/2022,San Mateo,Resource Conservation,False,Resource Conservation

