﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,County,Trinity,Probation Department,Chief Prob. Officer/Collections,,,,112672,112672,,108097,,,4575,112672,39937,9315,,10763,60015,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Health & Human Services Director,,,,112328,112328,,111608,,,720,112328,25582,32,3240,7394,36248,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Director Transport Bldg Dev Planning,,,,111147,111147,,110607,,,540,111147,26850,7868,,10493,45211,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Dist Attorney/Coroner,,,,102972,102972,,102252,,,720,102972,23376,6836,9951,721,40884,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Agriculture/Solid Waste,Ag/comm/sealer/director Sol Waste,,,,102022,102022,,101527,,,495,102022,21314,6238,2970,6813,37335,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,County Administration,County Administrative Officer,,,,95367,95367,,95367,,,,95367,22559,4982,9835,700,38076,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Sheriff/Director Of Emergency Svs,,,,94560,94560,,85752,,,8808,94560,34547,8031,3240,7523,53341,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Child Support,Director Child Support/Attorney,,,,91583,91583,,91043,,,540,91583,20827,6078,,10283,37188,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Dep Director Of Health & Human Svs,,,,86927,86927,,86927,,,,86927,20405,7318,2572,7394,37689,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Deputy Dist Attorney IV,,,,84581,84581,,84512,,,,84512,19921,7174,,7394,34489,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,Assistant Chief Probation Officer,,,,82909,82909,,67072,,,15837,82909,26890,7275,8673,592,43430,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Undersheriff,,,,82488,82488,,73782,,,8706,82488,31137,8283,,7394,46814,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,"Engineer, Senior",,,,78674,78674,,78434,,,240,78674,18474,6744,,7394,32612,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Correctional Sergeant,,,,78418,78418,,59840,12371,,6208,78419,24659,6775,,7394,38828,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Sheriff Sergeant,,,,76918,76918,,59611,9323,,7984,76918,25794,7044,,7394,40232,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Information Technology,Network Administrator,,,,76517,76517,,76517,,,,76517,18019,5244,2295,7394,32952,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Auditor,Auditor/Controller,,,,74897,74897,,71657,,,3240,74897,17040,4952,6711,721,29424,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Sheriff Sergeant,,,,74828,74828,,59619,7120,,8089,74828,25835,7054,,7394,40283,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff II,,,,72613,72613,,52607,,,21382,73989,25473,6991,,592,33056,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff III,,,,73706,73706,,52059,11838,,9809,73706,23529,6508,,7394,37431,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Dep Sheriff Code Enforcement,,,,73452,73452,,63879,,,9573,73452,22846,953,,7394,31193,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Engineer Associate II,,,,72890,72890,,70644,,,2246,72890,16637,6286,6711,592,30226,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,BH Deputy Director,,,,71919,71919,,71919,,,,71919,17159,6354,1964,592,26069,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Deputy Dist Attorney III,,,,71188,71188,,71188,,,,71188,16771,6237,1984,7394,32386,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Treasurer/Tax Collector,Treasurer/Tax Collector,,,,70188,70188,,70188,,,,70188,15824,4591,3359,7394,31168,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Auditor,Assistant Auditor Accountant,,,,70011,70011,,70011,,,,70011,16489,6155,2059,7394,32097,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Dist Attorney Investigator II,,,,69910,69910,,68750,,,1160,69910,28349,7628,8821,721,45519,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Deputy Dist Attorney IV,,,,68900,68900,,65004,,,3896,68900,16229,6077,1853,7394,31553,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,Dep Director Of Business Services,,,,66631,66631,,66631,,,,66631,15695,5918,8693,592,30898,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Sheriff Sergeant,,,,65781,65781,,54805,754,,10976,66535,23541,6511,6711,592,37355,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Library,County Librarian,,,,66068,66068,,66068,,,,66068,15517,5879,,6286,27682,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Assessor/Clerk/Recorder,Dep Clerk/Recorder/Assessor,,,,65374,65374,,64296,,,1078,65374,15398,5829,8641,592,30460,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff II,,,,65067,65067,,47197,10530,,7339,65066,20426,5772,,7394,33592,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Public Health Nursing Director,,,,65075,65075,,65021,,,,65021,17640,6496,2637,7394,34167,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff III,,,,64725,64725,,52059,3074,,9592,64725,23448,6488,,7394,37330,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Road Superintendent,,,,64440,64440,,63380,,,1060,64440,15050,5727,6711,112,27600,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Building & Development,Environmental Health Spec Director,,,,63782,63782,,63542,,,240,63782,15048,5726,600,7394,28768,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,County Administration,County Admin Officer,,,,63645,63645,,43821,,,19824,63645,10339,3513,,148,14000,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff II,,,,62674,62674,,49484,6241,,6948,62673,21462,6019,,7394,34875,,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff II,,,,62444,62444,,39904,15245,,7295,62444,16893,4936,,7394,29223,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Environmental Comp Spec Sr,,,,62215,62215,,61531,,,684,62215,15561,4517,,7394,27472,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff III,,,,61451,61451,,48237,8281,,4932,61450,19151,5499,7178,,31828,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff III,,,,60743,60743,,54681,1284,,4779,60744,22467,6257,,7394,36118,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,Deputy Probation Officer III,,,,60287,60287,,53645,,,6643,60288,21162,4994,6448,721,33325,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Assistant Road Crew Sup 3,,,,60244,60244,,53193,1819,,5232,60244,13184,5258,,7394,25836,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Information Technology,Information System Spec Sr,,,,59586,59586,,59586,,,,59586,14078,4073,,6914,25065,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff II,,,,59284,59284,,46839,7137,,5308,59284,19580,5574,,7394,32548,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Planning,Principal Planner,,,,59058,59058,,56246,,,2812,59058,13910,5388,8398,592,28288,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Building & Development,Building Inspector III,,,,58903,58903,,57396,,,1507,58903,13790,5352,8961,,28103,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,Sub Abuse Svs Program Manager,,,,58658,58658,,58658,,,,58658,14132,5454,1722,7394,28702,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff II,,,,58190,58190,,40703,11092,,6395,58190,17157,4999,,7394,29550,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Social Worker III,,,,57593,57593,,49778,7815,,,57593,11724,3503,,7394,22621,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,Nurse I,,,,57003,57003,,56528,475,,,57003,13225,3948,,7394,24567,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,DC Code Enforcement,,,,56632,56632,,47063,2856,,6713,56632,20476,5786,,7394,33656,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Accountant III,,,,56192,56192,,56192,,,,56192,13235,4786,,7394,25415,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,CO/Dispatcher Ii,,,,55320,55320,,36749,14282,,4289,55320,15614,4633,,7394,27641,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,Mental Health Clinician II,,,,55158,55158,,54546,,,612,55158,12847,3836,,7394,24077,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,Deputy Probation Officer III,,,,54660,54660,,48658,,,6003,54661,19265,4545,6711,592,31113,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,BH Dep Director/Family Child Svs,,,,53357,53357,,49553,3804,,,53357,11746,3509,6711,592,22558,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Equipment Shop Supervisor,,,,52883,52883,,52703,,,180,52883,12449,5041,6582,721,24793,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Jail,Correctional Dispatch II,,,,52776,52776,,38586,,,14190,52776,16248,4785,,7394,28427,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Social Worker Supervisor I,,,,52774,52774,,52653,,,121,52774,12403,4939,1566,7394,26302,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,BH Case Manger II,,,,52666,52666,,50576,1261,,829,52666,11913,3559,,7394,22866,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Information Technology,Information System Spec Sr,,,,52572,52572,,52572,,,,52572,14078,4073,,7394,25545,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Public Health Nurse II,,,,52230,52230,,51842,388,,,52230,12211,3647,,7394,23252,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Assessor/Clerk/Recorder,Assessor/Clerk Recorder,,,,52640,52640,,51886,,,,51886,11853,3470,6636,395,22354,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Business Manager DA,,,,52405,52405,,51867,,,,51867,13274,5198,8401,592,27465,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,Deputy Probation Officer II,,,,51814,51814,,48564,,,3250,51814,18773,4429,,7394,30596,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,BH Case Manger II,,,,51715,51715,,51475,240,,,51715,12023,3590,,6914,22527,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Accountant II,,,,51580,51580,,51580,,,,51580,12323,3680,6705,592,23300,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Employment & Training Serv Sup,,,,51459,51459,,50919,,,540,51459,11993,4818,1509,7394,25714,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Building & Development,Project Coordinator,,,,51453,51453,,50876,37,,540,51453,11983,3579,,7394,22956,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Social Worker III,,,,51297,51297,,42488,3485,,5324,51297,10051,3005,,7394,20450,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Social Worker Supervisor I,,,,50865,50865,,49712,,,1153,50865,11694,4734,,7394,23822,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Animal Control Officer,,,,50492,50492,,47037,2429,,1026,50492,11267,4320,,7394,22981,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Sr Transportation Planner,,,,50270,50270,,50246,,,24,50270,11833,4858,6378,721,23790,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Deputy Sheriff II,,,,50201,50201,,39904,5393,,4904,50201,16712,4896,6711,592,28911,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Social Worker III,,,,49778,49778,,49778,,,,49778,11724,3503,,7394,22621,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Risk Management,Loss Prevention Manager,,,,49739,49739,,49739,,,,49739,11715,3370,8220,592,23897,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Mechanic III,,,,49463,49463,,47669,1220,,573,49462,11262,4688,,7394,23344,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Personnel,Personnel Analyst II,,,,49416,49416,,49416,,,,49416,13562,3919,1625,7394,26500,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,Deputy Probation Officer II,,,,49257,49257,,48457,,,800,49257,18773,4429,,7394,30596,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Road Maintenance Crew Supervisor II,,,,49163,49163,,48751,,,412,49163,11440,4740,,7394,23574,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Eligibility Supervisor,,,,48534,48534,,48534,,,,48534,11408,4651,,7394,23453,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Solid Waste,Administrative Svs Officer,,,,48465,48465,,48225,,,240,48465,11389,4639,1451,7394,24873,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Senior Legal Secretary,,,,48355,48355,,48355,,,,48355,11389,4639,8162,592,24782,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,Administrative Svs Officer,,,,48355,48355,,48355,,,,48355,11389,4639,8162,592,24782,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,CO/Dispatcher III,,,,47971,47971,,38698,6890,,2383,47971,15632,4637,,7394,27663,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Solid Waste,Dep Director Solid Waste,,,,47803,47803,,47383,,,420,47803,13046,5130,,7394,25570,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,Substance Abuse Specialist II,,,,47131,47131,,43769,43,,3319,47131,10613,3173,,7394,21180,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Behavioral Health Services,MH Services Act Coordinator,,,,46717,46717,,46717,,,,46717,11005,4524,,7394,22923,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,CO/dispatcher II,,,,46633,46633,,31813,12444,,2377,46634,13002,4017,,7394,24413,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Child Support,Senior Accounting Technician,,,,46428,46428,,46428,,,,46428,10935,3268,,7394,21597,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,CO/Dispatcher Ii,,,,46270,46270,,37866,5942,,2462,46270,15447,4595,,7394,27436,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,WIC Program Coordinator,,,,46057,46057,,46057,,,,46057,10848,3242,6711,592,21393,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Accountant I,,,,46013,46013,,46013,,,,46013,10837,3239,,7394,21470,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,General Services,Facilities Oper Superintendent,,,,46002,46002,,45387,,,615,46002,10672,4474,400,7394,22940,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,Deputy Probation Officer I,,,,45786,45786,,40477,,,5309,45786,16163,3809,,7394,27366,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Probation Department,"Juvenile Counselor, Senior",,,,45550,45550,,41388,,,4162,45550,17325,4086,,7394,28805,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Auditor,Supervising Accounting Technician,,,,45432,45432,,44379,,,1053,45432,10704,3721,700,7394,22519,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Health & Human Services,Public Health Nurse I,,,,45183,45183,,45183,,,,45183,10133,389,,7147,17669,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Dept. of Transportation,Administrative Services Officer,,,,45107,45107,,45107,,,,45107,10846,4477,8093,592,24008,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Child Support,Child Support Spec Prog Coordinator,,,,45063,45063,,45063,,,,45063,10613,3173,,7394,21180,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Administrative Svs Officer,,,,44956,44956,,44956,,,,44956,10591,4401,,7394,22386,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Solid Waste,SW Technician III,,,,44870,44870,,44255,,,615,44870,10441,4357,,7394,22192,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Jail Health Medical Assistant II,,,,44835,44835,,39305,4154,,1376,44835,9288,2792,,7394,19474,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,CO/dispatcher II,,,,44237,44237,,36776,5449,,2012,44237,14751,4431,,7394,26576,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Agriculture,Agricultural Prog Associate I,,,,44235,44235,,42098,,,2137,44235,10422,3114,,7394,20930,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,CO/dispatcher II,,,,44130,44130,,36749,3962,,3419,44130,15271,4555,,7394,27220,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Assessor/Clerk/Recorder,Mapping & Title Technician,,,,43928,43928,,41822,,,2106,43928,10414,3113,,7394,20921,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,CO/Dispatcher II,,,,43846,43846,,33010,7207,,3629,43846,13869,4224,,7394,25487,3.0% @50,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Fiscal Officer-Sheriff,,,,43770,43770,,42119,,,1651,43770,9921,4202,,592,14715,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,District Attorney,Legal Secretary III,,,,43128,43128,,43128,,,,43128,10413,4349,1263,7394,23419,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Solid Waste,SW Technician II,,,,43128,43128,,42513,,,615,43128,10356,4331,448,7394,22529,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,
2012,County,Trinity,Sheriff,Food Svs Manager-Corrections,,,,43081,43081,,43081,,,,43081,10229,4294,,7394,21917,2.5%@55,https://www.trinitycounty.org/Human-Resources,13443,03/16/2016,Trinity,,,