﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Visalia Cemetery District,Admin,District Manager,False,False,,102820,102820,,102820,,,,102820,7835,,,8311,16146,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,85167,85167,,85167,,,,85167,5105,,,8311,13416,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,69325,69325,,69325,,,,69325,5004,,,8311,13315,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Admin,Bookkeeper,False,False,,67293,67293,,67293,,,,67293,5592,,,8311,13903,2% @ 60,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Grounds Supervisor,False,False,,65010,65010,,65010,,,,65010,5527,,,8311,13838,2% @ 60,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,63281,63281,,63281,,,,63281,5329,,,8311,13640,2% @ 60,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,47350,47350,,47350,,,,47350,3251,,,8311,11562,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,36381,36381,,36381,,,,36381,2718,,,8311,11029,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,36079,36079,,36079,,,,36079,2411,,,8311,10722,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,22252,22252,,22252,,,,22252,1298,,,2078,3376,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,21290,21290,,21290,,,,21290,1309,,,1385,2694,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,20343,20343,,20343,,,,20343,1500,,,,1500,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,5937,5937,,5937,,,,5937,407,,,693,1100,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,5173,5173,,5173,,,,5173,388,,,,388,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,4513,4513,,4513,,,,4513,,,,,0,,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,1445,1445,,1445,,,,1445,101,,,,101,2% @ 62,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery
2021,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/30/2022,Tulare,Cemetery,False,Cemetery

