﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Firebaugh,Police,Police Chief,,,,58104,85845,,73280,0,0,21627,94907,28171,8670,0,11128,47969,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,42064,58990,,66734,7661,0,8379,82774,22440,6878,0,14127,43445,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Public Works Director,,,,52198,77120,,73723,0,0,3710,77433,10673,6458,0,14127,31258,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,City Manager,,,,63598,93963,,71397,0,0,3485,74882,7567,4999,0,9896,22462,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Water / Sewer Lead Operator,,,,43697,64560,,55843,5869,0,8022,69734,8729,5268,0,14127,28124,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,54953,4989,0,6431,66373,19470,5947,0,7960,33377,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,54138,5593,0,6504,66235,19492,5951,0,14127,39570,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,55752,4130,0,5300,65182,19329,5905,0,14396,39630,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,51341,3073,0,5565,59979,18395,5614,0,11335,35344,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Finance Director,,,,49689,73413,,59759,0,0,0,59759,7237,4473,0,10367,22077,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,54143,843,0,2092,57078,17568,5335,0,14127,37030,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,47368,5820,0,0,53188,15275,4624,0,14127,34026,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Deputy Clerk,,,,36039,53246,,47749,0,0,4679,52428,7096,4249,0,14127,25472,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Lead Dispatcher,,,,31144,45870,,44133,392,0,5089,49614,4272,2686,0,12441,19399,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,43620,4910,0,600,49130,14213,4297,0,12441,30951,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,46237,2363,0,520,49120,15208,4604,0,15833,35645,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker III,,,,29614,43754,,38265,2296,0,7920,48481,6278,3753,0,14127,24158,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker III,,,,29614,43754,,39830,1951,0,5478,47259,6182,3694,0,13170,23046,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Fire Chief,,,,54120,70449,,44481,0,0,2194,46675,6532,3896,0,6130,16558,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Account Technician III,,,,28143,41580,,39375,6639,0,0,46014,5438,3232,0,9685,18355,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,39166,4061,0,0,43227,12814,3866,0,15833,32513,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker II,,,,26196,38704,,36837,1233,0,3251,41321,5483,3262,0,11128,19873,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker II,,,,26196,38704,,35275,1357,0,4296,40928,5398,3202,0,14127,22727,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Dispatcher I,,,,24068,35818,,36321,254,0,4242,40817,3330,2080,0,12441,17851,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Building Clerk,,,,25482,37649,,35231,222,0,917,36370,5070,2989,0,14127,22186,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Account Technician II,,,,25482,37649,,34781,721,0,0,35502,4857,2871,0,0,7728,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Dispatcher I,,,,24068,35818,,32101,268,0,900,33269,3237,1972,0,12441,17650,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker I,,,,24228,35796,,27418,5006,0,0,32424,3773,2200,0,14127,20100,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Water / Sewer Operator I,,,,31064,45895,,28616,2142,0,1438,32196,4145,2434,0,14127,20706,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker II,,,,26196,38704,,29172,2220,0,52,31444,3971,2326,0,6130,12427,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Dispatcher I,,,,24068,35818,,28726,254,0,0,28980,3702,1196,0,0,4898,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker I,,,,24228,35796,,26082,1883,0,0,27965,3492,2030,0,14127,19649,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Facilities Custodian,,,,24877,36754,,25721,0,0,0,25721,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Equipment Mechanic,,,,31821,47014,,20097,0,0,2985,23082,6539,3908,0,12441,22888,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Equipment Mechanic,,,,31821,47014,,22664,0,0,0,22664,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Water / Sewer Operator I,,,,31064,45895,,20893,167,0,800,21860,2747,1764,0,3332,7843,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,19651,863,0,0,20514,5678,1815,0,7264,14757,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Community Service Coordinator,,,,39781,58775,,18940,0,0,1148,20088,2467,1672,0,2810,6949,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,City Manager,,,,63598,93963,,19618,0,0,0,19618,3053,1663,0,283,4999,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Utility Maintenance Worker I,,,,24228,35796,,14806,750,0,0,15556,1710,1136,0,7917,10763,2.5% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,11089,110,0,0,11199,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Police Officer,,,,38088,53486,,8868,561,0,0,9429,2319,745,0,2639,5703,3% @ 55,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,8060,0,0,0,8060,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Temporary employee,,,,0,0,,8040,0,0,0,8040,0,0,0,2592,2592,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,6536,498,0,0,7034,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Public Works,Temporary employee,,,,0,0,,5824,0,0,0,5824,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,5520,23,0,0,5543,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,2040,0,0,0,2040,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,965,243,0,0,1208,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,361,0,0,0,361,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Administration,Temporary employee,,,,0,0,,299,0,0,0,299,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Police,Reserve Officer,,,,0,0,,280,0,0,0,280,0,0,0,0,0,,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,13200,13200,0,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,13200,13200,0,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.firebaugh.org,7776,05/23/2016,Fresno,,,
2011,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.firebaugh.org,7776,05/23/2016,Fresno,,,

