﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,70629,91363,,17383,179375,27439,7363,0,0,34802,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,64935,106965,,3548,175448,27101,7293,0,14772,49166,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Fire Chief,,,,153600,153600,,149724,,18462,,168186,56608,15068,0,14772,86448,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,65751,90884,,3932,160567,27384,7333,0,14772,49489,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,65170,81021,,3870,150061,26720,7156,0,14772,48648,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,80696,46366,,20776,147838,32520,8755,0,372,41647,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,68952,55817,,15970,140739,27222,7334,0,2772,37328,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,78691,56110,,4559,139360,32797,8780,0,14772,56349,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,67554,66425,,3995,137974,28038,7506,0,14772,50316,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,79289,54279,,3983,137551,32199,8619,0,14772,55590,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,70629,64144,,2611,137384,27439,7363,0,14772,49574,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,80696,42494,,13384,136574,31362,8415,0,4372,44149,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,70629,53662,,12254,136545,26785,7187,0,6153,40125,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,70093,62260,,3611,135964,27915,7468,0,14772,50155,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,67277,62762,,2486,132525,26133,7012,0,14772,47917,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,70629,42195,,16183,129007,27452,7366,0,1200,36018,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,68422,56169,,4158,128749,25210,6804,0,14772,46786,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,81386,41304,,5761,128451,33316,8898,0,14772,56986,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Division Chief,,,,96573,126753,,118916,7343,,,126259,44491,11843,0,14772,71106,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,70629,50764,,3986,125379,27874,7505,0,14772,50151,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,76751,42990,,5125,124866,31836,8535,0,14772,55143,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Division Chief,,,,96573,126753,,112864,11918,,,124782,42261,11249,0,14772,68282,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,67679,45613,,10255,123547,26313,7052,0,7003,40368,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Division Chief,,,,96573,126753,,107334,,15381,,122715,44493,11843,0,14772,71108,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,73570,44270,,4777,122617,32120,8599,0,14772,55491,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,64654,50692,,7050,122396,29090,7803,0,14772,51665,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,68951,39086,,13348,121385,27922,7471,0,3972,39365,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,79470,32171,,9596,121237,33970,9071,0,14772,57813,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter,,,,61201,70388,,56805,47179,,16934,120918,22798,6123,0,0,28921,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,67277,33625,,18258,119160,26448,7118,0,0,33566,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter,,,,61201,70388,,52310,64309,,2162,118781,22723,6097,0,14772,43592,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,73402,39457,,5796,118655,32329,8698,0,14772,55799,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,64389,45973,,7988,118350,28110,7559,0,14772,50441,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,79041,35467,,2984,117492,31361,8415,0,14772,54548,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,67277,46576,,3582,117435,26476,7127,0,14772,48375,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Division Chief,,,,96573,126753,,108878,7023,0,,115901,40038,10657,0,14772,65467,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,65824,41267,,7315,114406,28281,7591,0,14772,50644,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,77470,30738,,5497,113705,32188,8669,0,14772,55629,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,67277,25887,,18258,111422,26610,7118,0,0,33728,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,53612,33213,,19071,105896,29784,7922,0,4332,42038,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Administration,Admin. Services Mgr.,,,,96573,101402,,93678,0,9285,,102963,19063,8343,0,14772,42178,2.7%@55,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,Firefighter,67037,70388,,62899,30787,0,2548,96234,24816,6769,0,14772,46357,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter/Paramedic,,,,61201,70388,,45181,40137,,3486,88804,26610,7118,0,14772,48500,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Captain,,,,80455,84478,,46657,28656,,10184,85497,31361,8415,0,7572,47348,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Facilities,Fire Mechanic,,,,67042,78226,,74213,4273,4012,,82498,14708,6437,0,14772,35917,2.7%@55,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,44072,26543,4055,2486,77156,25814,6904,0,14772,47490,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Administration,AA/Accounting,,,,47360,58503,,55880,2718,5546,,64144,11274,4934,0,14772,30980,2.7%@55,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Facilities,Fire Mechanic,,,,55120,55120,,55120,517,,,55637,10881,4762,0,14772,30415,2.7%@55,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Administration,AA/Reception,,,,36612,46161,,41371,206,2114,8772,52463,8680,3799,0,6000,18479,2.7%@55,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Engineer,,,,67037,70388,,35633,,2547,,38180,14686,3208,0,14772,32666,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Administration,AA/Reception,,,,36612,46161,,37032,,,,37032,7429,3198,0,14772,25399,2.7%@55,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Fire/Ems,Firefighter,,,,61201,70388,,27622,4721,1982,2162,36487,22723,6097,0,14772,43592,3%@50,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Board Member,Director,,,,0,0,,3886,,,,3886,,,0,,0,,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Board Member,Director,,,,0,0,,3752,,,,3752,,,0,,0,,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Board Member,Director,,,,0,0,,3618,,,,3618,,,0,,0,,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Board Member,Director,,,,0,0,,3132,,,,3132,,,0,,0,,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection
2012,Special District,Lakeside Fire Protection District,Board Member,Director,,,,0,0,,2278,,,,2278,,,0,,0,,www.LakesideFire.org,,07/01/2014,San Diego,Fire Protection,,Fire Protection

