﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Alpine Union Elementary,District Office,Superintendent,False,False,,193800,205662,,192737,0,0,1000,193737,32179,,,79,32258,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,District Office,Asst Supt Of Hr/Student Services,False,False,,149502,159502,,146077,0,0,0,146077,24401,,,9902,34303,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Principal,False,False,,92473,112402,,113773,0,0,0,113773,18983,,,7731,26714,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Principal,False,False,,92473,112402,,112148,0,0,1000,113148,18727,,,1695,20422,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Assistant Principal,False,False,,80721,98117,,99314,0,0,0,99314,16570,,,8751,25321,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Teacher Hourly (Rate A)|Teacher Hourly (Rate C)|Sub Daily Teacher,43379,96131,,98014,0,0,0,98014,16276,0,0,8232,24508,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,96283,0,0,0,96283,15990,0,0,9842,25832,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,92191,,93336,0,0,600,93936,15497,0,0,9003,24500,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Teacher Hourly (Rate C),43379,96131,,93776,0,0,0,93776,15569,0,0,7984,23553,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,92191,,93505,0,0,0,93505,15527,0,0,8024,23551,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Dual Immersion Teacher,False,False,Sub Daily Teacher,43379,96131,,92426,0,0,1000,93426,15381,0,0,1694,17075,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Mt View Learning Academy,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,92898,0,0,0,92898,15428,0,0,9842,25270,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Teacher Hourly (Rate C),43379,96131,,93482,0,-805,0,92677,15430,0,0,9842,25272,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,92674,0,0,0,92674,15388,0,0,9259,24647,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate B)|Teacher Hourly (Rate C),43379,96131,,91956,0,0,0,91956,15270,0,0,9842,25112,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,92203,0,-250,0,91953,15283,0,0,9259,24542,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Dual Immersion Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,88439,,89492,0,0,1000,90492,14893,0,0,715,15608,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,,43379,96131,,89388,0,0,1000,90388,14813,,,1808,16621,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Teacher,False,False,,43379,96131,,90301,0,0,0,90301,14994,,,9614,24608,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,92191,,88746,0,0,1000,89746,14736,0,0,675,15411,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,89733,0,0,0,89733,14904,0,0,9259,24163,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,89608,0,0,0,89608,14881,0,0,9259,24140,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Mt View Learning Academy,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,89767,0,-205,0,89562,14892,0,0,7984,22876,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Teacher Hourly (Rate B),43379,96131,,88561,0,0,1000,89561,14745,0,0,1694,16439,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,92191,,89532,0,0,0,89532,14871,0,0,9842,24713,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher,43379,88439,,89155,0,0,0,89155,14804,0,0,9842,24646,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,89000,0,0,0,89000,14783,0,0,9259,24042,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Teacher Hourly (Rate C),43379,92191,,88941,0,0,0,88941,14801,0,0,9842,24643,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,88846,0,0,0,88846,14755,0,0,9219,23974,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Resource Specialist - Special,False,False,Sub Daily Teacher,43379,96131,,88121,0,0,120,88241,14700,0,0,9842,24542,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,,43379,96131,,88046,0,0,0,88046,14654,,,9842,24496,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,88439,,85795,0,0,0,85795,14250,0,0,9842,24092,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher,43379,96131,,88985,0,-4040,0,84945,14090,0,0,9003,23093,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,School Counselor,False,False,Sub Daily Teacher,43379,92191,,85225,0,-435,0,84790,14076,0,0,9842,23918,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher - P.E.,False,False,,43379,84866,,82076,2500,0,0,84576,14048,,,9842,23890,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,,43379,96131,,84427,0,0,0,84427,14057,,,8024,22081,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate A)|Teacher Hourly (Rate C),43379,88439,,84065,0,0,0,84065,13954,0,0,9810,23764,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Teacher Hourly (Rate B),43379,96131,,83285,0,0,0,83285,13866,0,0,9259,23125,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate B),43379,88439,,82937,0,0,0,82937,13773,0,0,9219,22992,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Teacher (Sp Ed Preschool),False,False,,43379,92191,,81811,0,0,0,81811,13653,,,8416,22069,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,92191,,81029,0,0,0,81029,13460,0,0,9842,23302,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,,43379,88439,,80279,0,0,0,80279,13364,,,9259,22623,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher - Special Day Class,False,False,Sub Daily Teacher|Teacher Hourly (Rate B)|Teacher Hourly (Rate C),43379,96131,,79576,0,0,0,79576,13285,0,0,9219,22504,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate B)|Teacher Hourly (Rate C),43379,92191,,78340,0,-255,0,78085,12958,0,0,8024,20982,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Teacher Hourly (Rate B),43379,92191,,77598,0,0,0,77598,12925,0,0,8024,20949,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher,43379,84866,,77538,0,-60,0,77478,12862,0,0,9842,22704,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,District Office,Executive Asst. To Supt.,False,False,,54717,93002,,77235,0,0,0,77235,14593,,,7771,22364,2% @ 55,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,District Office,Chief Business Officer,False,False,,135978,137978,,75772,0,617,0,76389,13815,,,5032,18847,2% @ 55,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate B)|Teacher Hourly (Rate C),43379,84866,,75389,0,0,1000,76389,12517,0,0,675,13192,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher - P.E.,False,False,Sub Daily Teacher,43379,96131,,58631,1500,0,16000,76131,9789,0,0,6108,15897,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,84866,,76005,0,0,0,76005,12623,0,0,9219,21842,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Psychologist,False,False,,47717,104404,,75671,0,0,0,75671,12666,,,9787,22453,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Alpine Elementary School,Teacher,False,False,Teacher Hourly (Rate C),43379,96131,,58647,0,0,17000,75647,9547,0,0,4799,14346,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,,43379,92191,,74090,0,0,0,74090,12345,,,9842,22187,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,,43379,96131,,58616,0,0,15000,73616,9542,,,12796,22338,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher,43379,96131,,58631,0,0,14500,73131,9545,0,0,8531,18076,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher,43379,84866,,71558,0,0,1000,72558,11884,0,0,1694,13578,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate A)|Teacher Hourly (Rate B)|Teacher Hourly (Rate C),43379,84866,,70979,0,0,1000,71979,11764,0,0,715,12479,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,District Office,Payroll & Benefits Supervisor,False,False,,54094,91942,,69881,0,0,0,69881,13194,,,9838,23032,2% @ 55,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Alpine Elementary School,Teacher - Lsh,False,False,Certificated Retiree,43379,92191,,56214,0,0,13500,69714,9151,0,0,1018,10169,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,96131,,71072,0,-1716,0,69356,11486,0,0,9003,20489,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Dual Immersion Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,84866,,68719,0,0,0,68719,11455,0,0,9842,21297,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Psychologist,False,False,,47717,104404,,53475,0,0,15000,68475,8705,,,10756,19461,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Maintenance & Operations,Maintenance & Operations Supervisor,False,False,,52180,88689,,67409,0,256,0,67665,12727,,,9924,22651,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Mt View Learning Academy,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate A),43379,84866,,66439,0,-240,1000,67199,11008,0,0,715,11723,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,School Counselor,False,False,,43379,96131,,55892,0,0,11000,66892,9099,,,4799,13898,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Resource Specialist - Special,False,False,Sub Daily Teacher,43379,92191,,53504,0,0,12500,66004,8710,0,0,7332,16042,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Sub Daily Teacher,43379,96131,,54608,0,-594,11500,65514,8793,0,0,14153,22946,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Dual Immersion Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,88439,,63396,0,0,0,63396,10566,0,0,9842,20408,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Middle School Principal,False,False,,102212,124240,,62120,0,0,400,62520,10622,,,296,10918,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,92191,,62269,0,0,0,62269,10381,0,0,9259,19640,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Teacher Hourly (Rate B),43379,88439,,61027,0,0,1000,62027,10173,0,0,715,10888,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Senior Custodian,False,False,Sub Custodian,34850,59234,,54164,3115,4155,0,61434,10203,0,0,8514,18717,2% @ 55,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Teacher - Rsp,False,False,Teacher Hourly (Rate B)|Teacher Hourly (Rate C),43379,92191,,60848,0,0,0,60848,10187,0,0,9259,19446,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Middle School Principal,False,False,,97345,118324,,60605,0,0,0,60605,9866,,,4365,14231,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Boulder Oaks Elementary,Teacher,False,False,Sub Daily Teacher,43379,84866,,46345,0,0,10500,56845,7545,0,0,7249,14794,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Senior Custodian,False,False,Sub Custodian,34850,59234,,55758,0,0,0,55758,10451,0,0,9513,19964,2% @ 55,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,District Office,Accounting Technician,False,False,,43018,73116,,55388,0,0,0,55388,10458,,,9924,20382,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Cafeteria,Food Service Director,False,False,,54789,93124,,55037,0,0,0,55037,10402,,,7965,18367,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Dual Immersion Teacher,False,False,Teacher Hourly (Rate C),43379,96131,,52822,0,0,1000,53822,8877,0,0,715,9592,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Teacher,False,False,Sub Daily Teacher|Teacher Hourly (Rate C),43379,92191,,53312,0,0,0,53312,8861,0,0,8024,16885,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Maintenance & Operations,Lead Maintenance Worker,False,False,Sub Custodian,41820,71081,,52148,1070,0,0,53218,9837,0,0,9259,19096,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,District Office,Chief Business Officer,False,False,,138000,148000,,52722,0,0,0,52722,10208,,,3250,13458,2% @ 55,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Maintenance & Operations,Lead Maintenance Worker,False,False,,41820,71081,,51660,813,0,0,52473,9762,,,9513,19275,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher,False,False,Teacher Hourly (Rate B),43379,88439,,51512,0,0,0,51512,8569,0,0,8024,16593,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Joan Macqueen Middle Sch,Teacher - P.E.,False,False,,43379,88439,,50090,1000,0,0,51090,8495,,,8024,16519,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Senior Custodian,False,False,Sub Custodian,34850,59234,,50786,0,0,0,50786,9580,0,0,7984,17564,2% @ 55,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Shadow Hills School,Spanish Immersion Teacher,False,False,,43379,96131,,50443,0,0,0,50443,8212,,,4799,13011,2% @ 60,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,
2019,K-12 Education,Alpine Union Elementary,Creekside Early Learning Center,Dual Immersion Teacher,False,False,,43379,81467,,49038,0,0,1000,50038,8146,,,715,8861,2% @ 62,https://www.alpineschools.net/page/human-resources,,12/01/2020,San Diego,,False,