﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Westlake Village,Administration,City Manager,False,False,,0,0,,248471,,,2628,251099,34518,5339,600,22782,63239,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Assistant City Manager,False,False,,149256,214140,,187670,,,4230,191900,21175,3323,450,14013,38961,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Deputy City Manager,False,False,,119964,172428,,153053,,,4600,157653,20707,3204,600,12088,36599,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Accountant II,False,False,,74112,106584,,112038,9498,,6752,128288,13304,2058,600,18420,34382,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,City Clerk,False,False,,93108,133872,,115141,,,,115141,15261,2377,500,16349,34487,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Development Services,Associate Planner,False,False,,72876,109296,,93357,,,,93357,6509,,600,3000,10109,2%@62,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Public Works,Lead Public Services Inspector,False,False,,67200,96684,,86148,529,,,86677,6169,,600,18713,25482,2%@62,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Admin Assist III/Deputy City Clerk,False,False,,60492,90732,,80418,4100,,,84518,10610,1640,600,18713,31563,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Senior Administrative Analyst,False,False,,87276,125460,,73433,,,,73433,10415,1583,400,5194,17592,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Parks And Recreation,Community Services Coordinator,False,False,,63372,91128,,70718,1462,,,72180,4983,,600,12088,17671,2%@62,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Administrative Services Director,False,False,,143136,210012,,63061,,,1800,64861,8809,1316,225,2985,13335,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Administrative Assistant II,False,False,,58692,84396,,63009,1119,,,64128,4446,,600,16373,21419,2%@62,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Finance Director,False,False,,146136,210012,,62654,,,1000,63654,4860,781,125,4150,9916,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Public Works,Public Works Inspector,False,False,,0,0,,22726,,,,22726,,,,,0,,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Development Services,Community Preservation Officer,False,False,,0,0,,21292,,,,21292,,,,,0,,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Parks And Recreation,Community Services Spec,False,False,,0,0,,4617,,,,4617,,,,,0,,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,Accountant II,False,False,,0,0,,4327,,,,4327,,,,,0,,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Administration,City Treasurer/Finance Officer,False,False,,0,0,,3600,,,,3600,,,,,0,,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,3227,,,,3227,512,79,,17526,18117,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Parks And Recreation,Intern,False,False,,0,0,,1170,,,,1170,,,,,0,,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Legislative,Council Member-Mayor,True,False,,0,0,,1098,,,,1098,512,79,,21370,21961,3%@60,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,247,,,,247,265,,,21660,21925,2%@62,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,247,,,,247,265,,,21660,21925,2%@62,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,
2020,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,52,,,,52,265,,,,265,2%@62,wlv.org/159/Human-Resources,8180,06/29/2021,Los Angeles,,False,

