﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Beaumont Library District,Administration,Library Director,False,False,,98800,126568,,113914,,,,113914,20719,9113,,7347,37179,2.5%@55,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Youth Services,Senior Librarian,False,False,,67600,86528,,75452,,,,75452,13723,6036,,7347,27106,2.5%@55,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Outreach Services,Librarian II,False,False,,55432,71032,,68352,,,,68352,12432,5468,,6519,24419,2.5%@55,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Outreach Services,Senior Librarian,False,False,,67600,86528,,57633,,,,57633,10482,4611,,4889,19982,2.5%@55,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Outreach Services,Librarian I,False,False,,52520,67184,,44580,,,,44580,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Assistant III,False,False,,31304,40144,,40872,,,,40872,7434,3270,,6519,17223,2.5%@55,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,22472,,,,22472,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,22453,,,,22453,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Facilities Services,Janitor,False,False,,16640,20800,,15069,,,,15069,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,14821,,,,14821,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,12501,,,,12501,2274,1000,,,3274,2.5%@55,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,12353,,,,12353,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,11424,,,,11424,2078,914,,,2992,2.5%@55,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,11231,,,,11231,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,9027,,,,9027,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,8915,,,,8915,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Facilities Services,Gardener,False,False,,16640,20800,,6630,,,,6630,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,5697,,,,5697,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,24960,28704,,5690,,,,5690,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,4922,,,,4922,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Assistant III,False,False,,31304,40144,,4770,,,,4770,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,4002,,,,4002,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,3298,,,,3298,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,2962,,,,2962,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,2580,,,,2580,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Outreach Services,Library Assistant I,False,False,,21840,24856,,2164,,,,2164,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,1912,,,,1912,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,1628,,,,1628,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,1088,,,,1088,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,180,,,,180,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library
2014,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Riverside,Library Services,,Library

