﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director/CEO,False,False,,162070,227115,,222539,,4368,,226907,11818,,13356,33255,58429,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Chief Operating Officer,False,False,,146828,190876,,177357,,8729,,186086,18764,12619,,15803,47186,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Chief Financial Officer,False,False,,143246,186220,,172943,,6702,,179645,18110,12178,,12857,43145,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Executive Services,Marketing Manager,False,False,,94141,122383,,125120,,,,125120,9887,,,19471,29358,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Maintenance Compliance Manager,False,False,,81178,105530,,88805,,33423,,122228,9375,6305,,9494,25174,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Executive Services,Procurement and Contracts Officer,False,False,,89605,116486,,108903,,4240,,113143,11912,8009,,21843,41764,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Finance Manager,False,False,,94141,122383,,99328,,3788,,103116,10340,6953,,17857,35150,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Executive Services,DBE/EEO Compliance Manager,False,False,,89605,116486,,99338,,1622,,100960,7822,,,13806,21628,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Executive Services,Clerk of the Board,False,False,,79198,102957,,100642,,,,100642,10572,7108,,13036,30716,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,HR & Benefits Coordinator,False,False,,79198,102957,,96619,,,,96619,7419,,,14474,21893,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Administrative,IT Supervisor,False,False,,89605,116486,,96227,,,,96227,7622,,,20779,28401,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Safety and Facilities Manager,False,False,,81178,105530,,94078,,,,94078,7289,,,12240,19529,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Controller,False,False,,120508,156660,,89246,,,,89246,9305,6247,,,15552,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Executive Services,Executive Assistant,False,False,,63416,82441,,80586,,3090,,83676,8597,5780,,19820,34197,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Satisfaction Manager,False,False,,66626,86614,,80001,,3031,,83032,8413,5657,,6519,20589,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Planning Manger,False,False,,68292,88779,,78275,,2984,,81259,6031,,,12751,18782,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Administrative,Project Coordinator,False,False,,73543,95605,,80521,,,,80521,6192,,,7194,13386,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Supervisor,False,False,,69998,90998,,74795,,1455,,76250,7787,5236,,9898,22921,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Electric Fleet Supervisor,False,False,,77266,100446,,74371,1297,,,75668,5695,,,13990,19685,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician II,False,False,,47153,61299,,62142,2795,2378,,67315,4780,,,10111,14891,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Administrative,Information Technology Technician II,False,False,,57451,74687,,65598,1038,,,66636,5042,,,10107,15149,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Accountant I,False,False,,56050,72865,,66020,191,,,66211,6874,4621,,13614,25109,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Operations Analyst,False,False,,57451,74687,,62650,,2141,,64791,4847,,,8378,13225,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Senior Customer Service Representative,False,False,,46003,59804,,55070,1229,6322,,62621,5817,3911,,14905,24633,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,46003,59804,,59160,86,1150,,60396,6159,4141,,11861,22161,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Records Management Technician II,False,False,,52048,67662,,59269,,,,59269,4536,,,8180,12716,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Accountant I,False,False,,56050,72865,,56424,79,,,56503,4326,,,,4326,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Administrative,Information Technology Technician II,False,False,,57451,74687,,55425,977,,,56402,4262,,,5145,9407,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Records Management Technician I,False,False,,46003,59804,,53298,,,,53298,4086,,,8088,12174,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Senior Customer Service Representative,False,False,,46003,59804,,49990,1312,978,,52280,3847,,,11752,15599,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Director Of Operations and Maintenance,False,False,,103636,135088,,50530,,,,50530,3835,,,6545,10380,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician I,False,False,,39668,51568,,47825,1858,,,49683,3702,,,5882,9584,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,46003,59804,,47772,140,,,47912,3658,,,14891,18549,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Electronics Technician,False,False,,53349,69354,,40672,5811,,,46483,3116,,,5439,8555,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,38700,50311,,44211,,845,,45056,3442,,,5970,9412,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,41677,54180,,43143,845,,,43988,3314,,,9597,12911,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,41677,54180,,41729,1600,,,43329,3198,,,6819,10017,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician I,False,False,,39668,51568,,41160,1061,,,42221,3152,,,6963,10115,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker I,False,False,,32558,42325,,41141,,,,41141,3151,,,6807,9958,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,38700,50311,,40851,,,,40851,4253,2860,,10142,17255,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,37756,51142,,39370,1273,,,40643,3087,,,7907,10994,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,37756,51142,,39895,469,,,40364,3055,,,7325,10380,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,37756,51142,,39439,297,,,39736,3056,,,6684,9740,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,37756,51142,,38928,595,,,39523,2984,,,5340,8324,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,41677,54180,,38054,1232,,,39286,3971,2666,,6669,13306,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,38700,50311,,36961,705,,,37666,2830,,,6436,9266,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,38700,50311,,35214,,,,35214,2701,,,4450,7151,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,26070,33891,,33104,765,1295,,35164,2566,,,5355,7921,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician I,False,False,,39668,50311,,33213,766,,,33979,2543,,,7256,9799,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,26070,33891,,33067,,646,,33713,3450,2319,,9295,15064,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,32139,1485,,,33624,2461,,,13283,15744,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,37756,51142,,32527,960,,,33487,2490,,,210,2700,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Administrative,Security Officer,False,False,,39668,51568,,32067,1200,,,33267,2473,,,8689,11162,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,32259,859,,,33118,2470,,,6213,8683,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,32163,382,,,32545,2463,,,6200,8663,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,31551,488,,,32039,2416,,,5269,7685,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,26672,606,640,,27918,2782,1871,,1076,5729,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,26776,,,,26776,2794,1879,,6081,10754,2%@55,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,21498,,,,21498,1649,,,1943,3592,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,26070,33891,,20044,114,,,20158,1536,,,8144,9680,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Fleet Technical Training Manager,False,False,,94141,122383,,12322,,3755,,16077,952,,,1169,2121,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Electronics Technician,False,False,,53349,69354,,15000,585,,,15585,1138,,,1212,2350,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Electronics Technician,False,False,,53349,69354,,11310,1248,408,,12966,874,,,,874,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,38700,50311,,6714,,2388,,9102,519,,,1061,1580,2%@62,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2200,2200,,,,,0,,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2200,2200,,,,,0,,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2200,2200,,,,,0,,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2200,2200,,,,,0,,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,2000,2000,,,,,0,,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,2200,2200,,www.avta.com,,08/30/2022,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)

