﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Chief Executive Office,Chief Executive Officer,False,False,,163973,245959,,221290,,,16500,237790,21563,15400,,22215,59178,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration and Employee Benefits and Training,Director of Administration,False,False,,113218,169826,,151980,,,11250,163230,14702,11288,,23446,49436,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance And Technology,Director of Finance,False,False,,95246,142869,,125507,,,4853,130360,11860,,,22109,33969,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims and Member Service,Director of Casualty Operations,False,False,,95246,142869,,114191,,,4025,118216,10680,8207,,15251,34138,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Workers' Compensation Manager,False,False,,82130,123195,,112803,,,3459,116262,10359,7956,,8738,27053,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Lead Risk Management Consultant,False,False,,72591,108887,,108569,,,3424,111993,10165,7807,,25634,43606,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Management Manager,False,False,,82130,123195,,106230,,,3290,109520,9867,7578,,19713,37158,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Management Consultant South,False,False,,74406,111609,,104585,,,2928,107513,9686,7439,,23505,40630,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Finance Manager,False,False,,82130,123195,,103010,,,4219,107229,9701,7450,,24441,41592,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,Information Technology Solution Developer,False,False,,70821,106231,,98916,767,,2863,102546,9252,7106,,21905,38263,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Management Consultant,False,False,,69093,103640,,95959,,,2782,98741,8899,6834,,22555,38288,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Training Manager,False,False,,82130,123195,,94967,,,3128,98095,8906,4064,,17079,30049,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Manager,False,False,,82130,123195,,88504,,,2960,91464,8325,,,22317,30642,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,False,False,,61068,91603,,86895,,,2526,89421,7982,6131,,8580,22693,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,False,False,,61068,91603,,74731,,10000,2508,87239,7921,6084,,17079,31084,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Cost Estimator Risk Management Consultant,False,False,,61068,91603,,84459,,,2451,86910,7760,5960,,17579,31299,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,System Network Administer,False,False,,58126,87189,,78589,1701,,2331,82621,7364,5656,,7987,21007,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Senior Claims Examiner,False,False,,61068,91603,,70461,,,2941,73402,6630,5099,,17079,28808,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Publications and Web Editor,False,False,,48899,73349,,68517,1140,,1909,71566,6419,4930,,19713,31062,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Services Representative II,False,False,,50122,75183,,67239,,,2074,69313,6297,4836,,23446,34579,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Services Representative II,False,False,,50122,75183,,65720,,,2050,67770,6168,4737,,24011,34916,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Senior Benefits Analyst,False,False,,58126,87189,,59658,,,1273,60931,3383,,,11499,14882,2% @ 62,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Workers' Compensation Examiner,False,False,,47707,71560,,56978,197,,1838,59013,5355,4112,,24011,33478,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Executive Assistant,False,False,,50122,75183,,56117,139,,1836,58092,5243,2694,,17975,25912,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,Programmer,False,False,,58126,87189,,56422,108,,1233,57763,3776,,,12778,16554,2% @ 62,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Administration Assistant II,False,False,,39155,58733,,55322,,,1818,57140,5193,3988,,17579,26760,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Management Consultant,False,False,,69093,103640,,56852,,,,56852,989,803,,3908,5700,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,False,False,,39155,58733,,53857,105,,1746,55708,5027,3860,,7665,16552,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,43220,64830,,53592,326,,1512,55430,5017,3853,,15251,24121,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Administrator,False,False,,41137,61706,,53100,38,,1457,54595,4967,3815,,22613,31395,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,False,False,,39155,58733,,51103,,,1696,52799,4799,3686,,18079,26564,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,39155,58733,,50684,266,,1424,52374,4736,3638,,24266,32640,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,41137,61706,,47960,1461,,2008,51429,4524,3472,,24997,32993,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Analyst,False,False,,43220,64830,,38432,9120,,1343,48895,4440,,,23446,27886,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Chief Executive Office,Executive Advisor,False,False,,37500,72000,,47475,,,,47475,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,False,False,,39155,58733,,45095,,,1691,46786,4185,3219,,7665,15069,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,39155,58733,,41550,930,,1642,44122,3850,,,8640,12490,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Receptionist and Office Assistant,False,False,,29841,44762,,40950,,,1254,42204,3841,2950,,17079,23870,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,False,False,,39155,58733,,40367,,,1208,41575,3786,,,8030,11816,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,39155,58733,,38769,116,,1659,40544,3667,,,17649,21316,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administration Assistant II,False,False,,39155,58733,,34635,,,1517,36152,3074,,,20626,23700,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Claims Advisor,False,False,,25000,48000,,26604,51,,,26655,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Temporary Benefits Analyst,False,False,,43220,64830,,22075,450,,,22525,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Management Consultant,False,False,,58126,87189,,19222,,,2069,21291,6119,4656,,19538,30313,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Office Assistant,False,False,,29841,44762,,19237,,,488,19725,1289,,,3194,4483,2% @ 62,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Management Advisor,False,False,,25000,48000,,19363,,,,19363,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant I,False,False,,34607,51911,,17744,,,1305,19049,1552,,,3833,5385,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administration Assistant I,False,False,,34607,51911,,17721,,,1307,19028,1256,,,10241,11497,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,False,False,,39155,58733,,17227,395,,,17622,1749,,,6993,8742,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Analyst,False,False,,43220,64830,,13184,,,,13184,599,,,680,1279,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Claims Litigation Counsel,False,False,,90657,135985,,11908,,,,11908,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,HR Coordinator,False,False,,41137,61706,,8027,135,,,8162,944,,,4609,5553,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Administration Assistant II,False,False,,39155,58733,,6675,,,,6675,486,,,4002,4488,2% @ 62,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Service Advisor,False,False,,25000,48000,,3919,,,,3919,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Analyst,False,False,,43220,64830,,2768,,,,2768,185,,,,185,2% @ 62,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Advisor,False,False,,37500,72000,,2606,,,,2606,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Office Assistant,False,False,,26968,40452,,1740,,,,1740,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Administration Assistant II,False,False,,39155,58733,,859,,,,859,77,,,5815,5892,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member ACWA Vice President,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member President,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Vice President,True,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

