﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Director Of Finance,False,False,,109283,133182,,144422,,,3512,147934,22043,11554,,7191,40788,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech IV,False,False,,69888,85155,,93038,7402,,8194,108634,17158,7443,,711,25312,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,IT Coordinator,False,False,,69014,84074,,91767,3491,,10551,105809,17037,7341,,665,25043,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operations Supervisor,False,False,,91832,111883,,94001,,,2428,96429,17249,7520,,7463,32232,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,64043,78042,,82907,11104,,890,94901,16195,6633,,7569,30397,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Supervisor,False,False,,83158,101317,,93705,,,,93705,17221,7496,,,24717,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic I,False,False,,55890,68099,,70039,3322,,20298,93659,14971,5603,,4091,24665,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Ec/It Supervisor,False,False,,85238,103875,,89488,,,1018,90506,16820,7159,,7519,31498,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,64043,78042,,80276,7325,,1342,88943,15945,6422,,7569,29936,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lead Operator,False,False,,80122,97635,,85060,3180,,,88240,5440,,,7569,13009,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,64043,78042,,81389,4083,,1354,86826,16050,6511,,7569,30130,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,64043,78042,,72835,11491,,,84326,15237,5827,,7191,28255,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lab Supervisor,False,False,,100172,122075,,80971,,,,80971,5179,,,5345,10524,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic III,False,False,,64043,78042,,66841,10472,,551,77864,14667,5347,,7569,27583,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Planner,False,False,,61714,75192,,70067,105,,4875,75047,14974,5605,,470,21049,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Human Resource Technician,False,False,,57990,70658,,72135,49,,2133,74317,15171,5771,,7191,28133,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,55890,68099,,65124,7949,,,73073,14504,5210,,7191,26905,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accountant I,False,False,,56576,68931,,71858,,,539,72397,15144,5749,,7191,28084,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,64043,78042,,66068,3190,,,69258,14594,5285,,7463,27342,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Secretary - Gm/Board,False,False,,65686,79997,,64989,948,,3002,68939,14491,5199,,7161,26851,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lab Tech I,False,False,,58715,71552,,61604,5238,,,66842,14169,4928,,5345,24442,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Lab Tech I,False,False,,58718,71552,,53301,9440,,,62741,13380,4264,,470,18114,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,61714,75192,,58081,3818,,,61899,3715,,,711,4426,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Utility Worker,False,False,,48734,59405,,59113,950,,1487,61550,13932,4729,,7237,25898,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic III,False,False,,64043,78042,,59568,1437,,,61005,13976,4765,,5634,24375,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,61714,75192,,57652,3042,,,60694,3687,,,7191,10878,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Public Information Officer,False,False,,61714,73382,,59638,,,,59638,3814,,,7569,11383,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator,False,False,,55890,68099,,55097,4004,,,59101,3524,,,7191,10715,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech,False,False,,57990,70658,,54157,2481,,622,57260,13461,4333,,5345,23139,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech III,False,False,,61714,75192,,53078,4106,,,57184,3395,,,4554,7949,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Environmental Compliance Inspector,False,False,,59467,72446,,52204,1402,,,53606,13276,4176,,7186,24638,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator-In-Training,False,False,,35734,43534,,44263,2952,,,47215,2831,,,3694,6525,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Technician,False,False,,45240,55120,,43171,,,,43171,2761,,,7191,9952,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Ec & Safety Administrative Aid,False,False,,41995,51147,,40782,529,,,41311,2608,,,7569,10177,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic In Training,False,False,,35734,43534,,37561,3557,,,41118,2402,,,7523,9925,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic In Training,False,False,,35734,43534,,36342,4069,,,40411,2324,,,665,2989,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic In Training,False,False,,35734,43534,,32407,913,,,33320,2073,,,5256,7329,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator In Training,False,False,,34861,41954,,31663,628,,,32291,2025,,,7191,9216,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,O&M Clerk,False,False,,32781,39894,,24671,145,,,24816,1578,,,5313,6891,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Operator-In-Training,False,False,,35734,43534,,22194,1167,,,23361,1420,,,406,1826,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Operations,Senior Operator,False,False,,64043,78042,,19317,1652,,,20969,10149,1545,,1147,12841,2.5@55,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,IT Technician,False,False,,56846,69264,,20064,234,,,20298,1283,,,178,1461,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Admin Aide,False,False,,41995,51147,,18934,95,,,19029,1211,,,3869,5080,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,14344,,,,14344,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,12676,,,,12676,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,35734,,12648,,,,12648,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,12507,,,,12507,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,12292,,,,12292,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,9008,932,,,9940,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,9467,62,,,9529,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,7592,,,,7592,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Intern - Part Time,False,False,,24960,24960,,7062,,,,7062,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,6537,155,,,6692,,,,5345,5345,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,5929,627,,,6556,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,5908,298,,,6206,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,6053,,,,6053,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,5871,62,,,5933,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,5622,,,,5622,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,5468,75,,,5543,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,4815,25,,,4840,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,4438,62,,,4500,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic In Training,False,False,,35734,43534,,3790,,,,3790,242,,,1106,1348,2.0@62,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Finance,Accounting Intern - Part Time,False,False,,24960,24960,,2268,,,,2268,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,1100,,,,1100,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,1000,,,,1000,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,845,,,,845,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,700,,,,700,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Temporary Pump Operator - Part Time,False,False,,35734,43534,,522,,,,522,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,400,,,,400,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,False,False,,,,,100,,,,100,,,,,0,,https://vvwra.com/departments/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)

