﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,68896,49836,,,118732,8925,,,13814,22739,2.7%@57,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Full Time,Chief,False,False,,,,,111600,,,,111600,21494,10044,,43535,75073,2%@50,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,74567,32503,,,107070,9660,,,24728,34388,2.7%@57,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,67047,29016,,,96063,8686,,,8187,16873,2.7%@57,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,31087,10313,,,41400,5363,,,,5363,2.7%@57,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,33678,,,,33678,4287,,,13580,17867,2%@50,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Administration,Bookkeeper,False,False,,,,,15239,,,,15239,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,11900,,,,11900,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,10640,173,,,10813,2757,,,,2757,2.7%@57,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,8774,1212,,,9986,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer,Assistant Chief,False,False,,,,,5127,,,,5127,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,4733,,,,4733,1226,,,,1226,2.7%@57,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,2638,,,,2638,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,1209,,,,1209,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,996,,,,996,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,901,,,,901,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,419,,,,419,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,404,,,,404,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,346,,,,346,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,314,,,,314,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,314,,,,314,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,314,,,,314,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,314,,,,314,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,287,,,,287,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,120,,,,120,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,60,,,,60,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,40,,,,40,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,20,,,,20,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,10,,,,10,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,,,,,10,,,,10,,,,,0,,www.kenwoodfire.com,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection

