﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tuolumne Park and Recreation District,Maintenance,General Manager,False,False,,,,,51680,,,,51680,,,1550,10200,11750,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Maintenance,Maintenance Worker,False,False,,,,,26400,,,,26400,,,792,3600,4392,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Administration,Office Assistant,False,False,,,,,15660,,,,15660,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Maintenance,Maintenance Worker,False,False,,,,,13387,,,,13387,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Administration,Office Manager,False,False,,,,,11253,,,,11253,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Administration,Officer Manager,False,False,,,,,1320,,,,1320,,,,3150,3150,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park
2021,Special District,Tuolumne Park and Recreation District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/30/2022,Tuolumne,Recreation and Park,False,Recreation and Park

