﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kettleman City Community Services District,Administration,Office Manager,False,False,,0,51247,,51247,0,0,0,51247,3912,0,3587,10130,17629,2/60,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Maintenance,Full-Time,False,False,,0,0,,45058,5846,0,0,50904,3440,,3154,22680,29274,2/60,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Maintenance,Full-Time,False,False,,0,0,,40758,5004,0,0,45762,2853,,2863,21579,27295,2/60,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Administration,Office Clerk,False,False,,0,0,,31135,890,0,0,32025,2377,,2179,9607,14163,2/60,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Maintenance,Part-Time,False,False,,0,0,,3341,0,0,0,3341,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Maintenance,Part-Time,False,False,,0,0,,2840,0,0,0,2840,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Maintenance,Part-Time,False,False,,0,0,,1599,0,0,0,1599,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Maintenance,Part-Time,False,False,,0,0,,1575,0,0,0,1575,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Kings,Water Enterprise|Sewer Enterprise,False,Community Services

