﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Julian Community Services District,Public Works,District Manager,False,False,,60769,60769,,60769,,,,60769,,,,3765,3765,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Public Works,Maintenance Laborer,False,False,,30974,30974,,30974,,,,30974,,,,432,432,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Public Works,Bookkeeper,False,False,,29583,29583,,29583,,,,29583,,,,443,443,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Public Works,Maintenance Laborer,False,False,,21042,21042,,21042,,,,21042,,,,1503,1503,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Public Works,Administrative Assistant,False,False,,4449,4449,,4449,,,,4449,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Public Works,Administrative Assistant,False,False,,352,352,,352,,,,352,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Public Works,Administrative Assistant,False,False,,38,38,,38,,,,38,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services
2020,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Water Enterprise,False,Community Services

