﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Desert Water Agency,Management,General Manager,False,False,,0,0,,286550,,19219,18329,324098,33700,0,38000,28758,100458,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Management,Finance Director,False,False,,186972,227244,,157194,,89477,2493,249164,18277,0,0,19172,37449,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Management,Assistant General Manager,False,False,,0,0,,233947,,6257,483,240687,26512,0,0,28758,55270,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Operations And Engineering Manager,False,False,,0,0,,186402,,,2293,188695,21936,0,0,28758,50694,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Information Systems,Information Systems Manager,False,False,,0,0,,157834,,,122,157956,17931,0,0,25870,43801,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Management,Human Resources Director,False,False,,0,0,,155864,,,180,156044,18357,0,0,23093,41450,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Construction Superintendent,False,False,,0,0,,154929,,,119,155048,17557,0,0,25870,43427,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Senior Engineer,False,False,,0,0,,153541,,,106,153647,18075,0,1650,10864,30589,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Management,Finance Director,False,False,,186972,227244,,143744,,,730,144474,15179,0,1650,25343,42172,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician Foreman,False,False,,0,0,,110110,24398,,1063,135571,13017,0,0,28758,41775,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Foreman,False,False,,83184,96444,,110297,21880,,86,132263,11918,0,0,28758,40676,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Customer Service,Customer Service Supervisor,False,False,,0,0,,119313,,9471,338,129122,13424,0,0,28758,42182,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Facilities & Safety,Facilities & Safety Officer,False,False,,0,0,,123607,,,697,124304,14193,0,1650,11878,27721,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Foreman,False,False,,83184,96444,,104425,18407,,1049,123881,11318,0,0,28758,40076,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Assistant Construction Superintendent,False,False,,0,0,,122170,,,175,122345,13850,0,1650,19860,35360,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Administrative,Executive Secretary,False,False,,0,0,,120135,,,175,120310,13814,0,1650,10864,26328,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Outreach & Conservation,Outreach & Conservation Manager,False,False,,0,0,,118519,,,66,118585,8495,0,1650,14319,24464,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Water Operations Supervisor,False,False,,117240,135744,,111183,1970,,2110,115263,13091,0,0,28758,41849,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician III,False,False,,0,0,,98062,14694,,52,112808,11036,0,0,28758,39794,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Information Systems,Senior Pc Support Technician,False,False,,0,0,,94959,15331,2418,42,112750,10777,0,1650,25343,37770,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician II,False,False,,85224,85224,,92567,16723,,1536,110826,10123,0,1650,25343,37116,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Foreman,False,False,,83184,96444,,92074,16584,,1034,109692,9636,0,1650,19811,31097,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Staff Engineer,False,False,,103968,108876,,108004,79,,63,108146,12720,0,0,28758,41478,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,System Operator III,False,False,,81108,85224,,92925,10825,4201,97,108048,10014,0,0,25870,35884,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician II,False,False,,85224,85224,,89163,17265,,39,106467,10035,0,1650,22789,34474,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Foreman,False,False,,83184,96444,,95899,9474,,1044,106417,10762,0,0,28962,39724,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician II,False,False,,85224,85224,,89755,15812,,534,106101,10014,0,0,22088,32102,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Foreman,False,False,,83184,96444,,99173,5409,,1050,105632,11473,0,0,28758,40231,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician II,False,False,,85224,85224,,90731,13452,565,42,104790,10213,0,1650,24076,35939,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician II,False,False,,85224,85224,,90588,8608,,2537,101733,10176,0,1650,19582,31408,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Laboratory Director,False,False,,0,0,,100651,238,,56,100945,7212,0,0,9649,16861,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Outreach & Conservation,Outreach & Conservation Associate,False,False,,0,0,,98857,102,,82,99041,11593,0,0,28758,40351,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Vehicle Maintenance,Fleet Mechanic Foreman,False,False,,0,0,,97306,711,,79,98096,9282,0,1650,10864,21796,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Senior Engineering Technician,False,False,,0,0,,96989,,,547,97536,11407,0,0,22088,33495,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Warehouse,Water Service Foreman,False,False,,83184,96444,,97003,34,,240,97277,11380,0,0,22088,33468,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Administrative,Senior Administrative Assistant,False,False,,0,0,,96346,,,368,96714,11338,0,0,22088,33426,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Staff Engineer,False,False,,103728,108876,,92612,,,555,93167,6652,0,1650,21217,29519,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,System Operator III,False,False,,81108,85224,,79555,12037,763,32,92387,9417,0,1650,19811,30878,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Staff Engineer,False,False,,103728,108876,,84163,,7032,30,91225,6045,0,1370,9054,16469,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Information Systems,Pc Support Technician II,False,False,,81108,81108,,84150,6249,,28,90427,5761,0,1650,10864,18275,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker III,False,False,,69960,77208,,81387,6575,,27,87989,8863,0,1650,10864,21377,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Meter Shop,Water Service Worker II,False,False,,55968,69960,,77559,8636,,19,86214,8329,0,0,28758,37087,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Administrative Assistant III,False,False,,83184,83184,,85501,,,594,86095,10049,0,0,28758,38807,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Information Systems,Pc Support Technician II,False,False,,81108,81108,,79890,5679,,52,85621,5650,0,1650,19811,27111,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Customer Service,Administrative Assistant III,False,False,,83184,83184,,85388,,,61,85449,9859,0,0,28758,38617,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Meter Shop,Water Service Worker III,False,False,,69960,77208,,78320,3521,,3122,84963,8854,0,0,28758,37612,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Accounting,Senior Account Clerk,False,False,,0,0,,83866,,,175,84041,9859,0,0,28758,38617,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Information Systems,Computer Operator II,False,False,,0,0,,82659,,,36,82695,9734,0,0,28758,38492,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Customer Service,Customer Service Representative II,False,False,,77208,77208,,76409,,2609,25,79043,9044,0,1650,8023,18717,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Customer Service,Customer Service Representative II,False,False,,77208,77208,,75388,303,2550,21,78262,8920,0,1650,8023,18593,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Equipment Operator,False,False,,68220,68220,,70113,6842,,16,76971,4787,0,0,25344,30131,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker II,False,False,,55968,69960,,66926,7746,,1011,75683,7438,0,1650,9649,18737,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Outreach & Conservation,Outreach Specialist I,False,False,,0,0,,71970,77,,39,72086,5158,0,0,10864,16022,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Equipment Operator,False,False,,68220,68220,,68990,2922,,101,72013,4728,0,0,20048,24776,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker III,False,False,,69960,77208,,65844,5051,,1011,71906,4515,0,1650,10864,17029,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Accounting,Account Clerk III,False,False,,57444,69960,,70588,164,,17,70769,8014,0,1650,10864,20528,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker II,False,False,,55968,69960,,64039,4963,,1507,70509,4272,0,1650,17182,23104,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Customer Service,Meter Reader III,False,False,,69960,69960,,69169,,856,20,70045,7942,0,0,28758,36700,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Engineering,Engineering Technician II,False,False,,0,0,,67828,,,1019,68847,4860,0,1650,14319,20829,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Customer Service,Meter Reader III,False,False,,69960,69960,,68539,,,17,68556,7853,0,1650,22789,32292,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Accounting,Account Clerk III,False,False,,57444,69960,,60712,183,7292,44,68231,4356,0,1650,10058,16064,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,56311,6697,,1,63009,3761,0,0,9649,13410,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker II,False,False,,55968,69960,,56860,5158,,502,62520,3910,0,0,8023,11933,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,56428,4998,,3,61429,3821,0,420,8023,12264,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Information Systems,Computer Operator I,False,False,,0,0,,61111,198,,11,61320,7201,0,0,28758,35959,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Accounting,Account Clerk II,False,False,,0,0,,61027,21,,43,61091,4262,0,1650,10864,16776,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,54757,4621,,2,59380,3741,0,0,20890,24631,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,55830,3264,,2,59096,3761,0,0,7750,11511,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,54548,3441,,1,57990,3746,0,0,17883,21629,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Meter Shop,Water Service Worker I,False,False,,52056,61812,,54752,1978,,502,57232,3765,0,0,9649,13414,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Accounting,Accounting Supervisor,False,False,,0,0,,56803,,,51,56854,4031,0,0,12671,16702,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,53622,3206,,1,56829,3674,0,0,9649,13323,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,53764,2744,,1,56509,3733,0,0,45,3778,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Accounting,Account Clerk I,False,False,,0,0,,54371,9,,1533,55913,3767,0,1650,19865,25282,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,52510,3124,,2,55636,3619,0,0,25336,28955,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Operations Technician In Training,False,False,,0,0,,53625,994,,168,54787,3840,0,0,25343,29183,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,49667,3475,,49,53191,3375,0,1650,9649,14674,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Equipment Operator,False,False,,68220,68220,,49763,913,,17,50693,3468,0,0,20359,23827,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Accounting,Account Clerk/Telephone Operator,False,False,,0,0,,47894,113,,1500,49507,3384,0,1650,22789,27823,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Operations,Water Operations Supervisor,False,False,,117240,135744,,44273,,4054,,48327,5070,0,0,9586,14656,2.5% @ 55,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,42293,4129,,0,46422,2891,0,0,6433,9324,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,38264,3123,,0,41387,2630,0,0,4680,7310,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority
2019,Special District,Desert Water Agency,Construction,Water Service Worker I,False,False,,52056,61812,,36140,3096,376,19,39631,2474,0,0,25343,27817,2% @ 62,www.dwa.org,,09/29/2020,Riverside,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Water Agency or Authority