﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Village Charter,Administrator,Administrator,False,False,,82917,82917,,82917,,,,82917,,,16268,10505,26773,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Teacher,Teacher,False,False,,79513,79513,,79513,,,,79513,,,15650,7964,23614,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Teacher,Teacher,False,False,,71947,71947,,71947,,,,71947,,,14777,7978,22755,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Teacher,Teacher,False,False,,56715,56715,,56715,,,,56715,,,18161,4954,23115,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Teacher,Teacher,False,False,,54647,54647,,54647,,,,54647,,,17230,4564,21794,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Administrator,Office Manager,False,False,,51201,51201,,51201,,,,51201,,,15969,13801,29770,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Teacher,Teacher,False,False,Aide,47442,47442,,49857,0,0,0,49857,0,0,15222,4189,19411,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,,37122,37122,,37122,,,,37122,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,,30391,30391,,30391,,,,30391,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,,29946,29946,,29946,,,,29946,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,,22242,22242,,22242,,,,22242,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Teacher,Teacher,False,False,Aide,21246,21246,,21526,0,0,0,21526,0,0,6990,2691,9681,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,Teacher,8815,8815,,17561,0,0,0,17561,0,0,2167,0,2167,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,,11797,11797,,11797,,,,11797,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,,5311,5311,,5311,,,,5311,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Aide,False,False,,2580,2580,,2580,,,,2580,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Support Staff,Test Proctor,False,False,,700,700,,700,,,,700,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Village Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,http://villagecharterschool.net/index.html,,11/28/2023,Sonoma,,False,

