﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Valley Center Fire Protection District,Operations,Captain,False,False,,91000,91000,,99555,50780,,,150335,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Captain,False,False,,91000,91000,,97503,44244,,,141747,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Captain,False,False,,91000,91000,,92034,48756,,,140790,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Captain,False,False,,91000,91000,,99996,37767,,,137763,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Captain,False,False,,91000,91000,,100700,16725,,,117425,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Admin,Chief,False,False,,106600,106600,,115752,,,,115752,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Captain,False,False,,91000,91000,,108779,5584,,,114363,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Admin,Division Chief,False,False,,98425,98425,,104609,,,,104609,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Engineer,False,False,,54293,57876,,62911,27309,,,90220,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Engineer,False,False,,54293,57876,,63929,21866,,,85795,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Engineer,False,False,,54293,57876,,62519,21818,,,84337,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Engineer,False,False,,54293,57876,,65358,16584,,,81942,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Engineer,False,False,,54293,57876,,63250,17598,,,80848,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Engineer,False,False,,54293,57876,,61910,18647,,,80557,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Admin,Fire Marshall,False,False,,60320,60320,,75903,,,,75903,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,51782,22559,,,74341,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,52846,16719,,,69565,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,48716,13150,,,61866,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Admin,Admin,False,False,,46009,46009,,46519,1795,,,48314,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,40635,7529,,,48164,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,28047,9095,,,37142,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,25395,8891,,,34286,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,29212,2373,,,31585,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,28150,2793,,,30943,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,25109,2163,,,27272,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Admin,Division Chief,False,False,,98425,98425,,24609,,,,24609,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,22842,882,,,23724,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,22719,399,,,23118,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Admin,Bookkeeper,False,False,,25000,47694,,21889,176,,,22065,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,21554,326,,,21880,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,20707,770,,,21477,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,14936,4766,,,19702,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,13524,651,,,14175,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,6613,6613,,,13226,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,10334,273,,,10607,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,10523,,,,10523,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,9156,,,,9156,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,8395,,,,8395,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,7820,,,,7820,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,7500,,,,7500,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,7275,,,,7275,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,6547,252,,,6799,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,6604,,,,6604,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,6240,,,,6240,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,5765,284,,,6049,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,5797,,,,5797,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,3744,,,,3744,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,1560,1560,,,3120,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,2496,,,,2496,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,2020,326,,,2346,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,949,,,,949,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Operations,Firefighter/Reserves,False,False,,17472,37632,,324,,,,324,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection
2020,Special District,Valley Center Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,09/09/2021,San Diego,Fire Protection,False,Fire Protection

